Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,20,一般建築及設備計畫,0,56634000,0,0,51808000,45652004,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,20,一次性項目,0,56634000,0,0,51808000,45652004,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,20,機械及設備,0,10884000,0,0,7940000,2688774,0,使用單位電腦主機已採購，尚待驗收後付款。,將依購建固定資產計畫辦理。,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,20,交通及運輸設備,0,1611000,0,100000,183000,205405,0,使用單位增購錄音設備，致進度超前。,將依購建固定資產計畫辦理。,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,20,什項設備,0,1395000,0,-100000,941000,233636,0,使用單位冷氣設備已提申請，現正於採購階段。,將依購建固定資產計畫辦理。,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,20,使用權資產,0,42744000,0,0,42744000,42524189,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,7,9,1,30,總計,0,56634000,0,0,51808000,45652004,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,8,1,1,40,不動產、廠房及設備,0,56634000,0,0,51808000,45652004,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,40,機械及設備,0,10884000,0,0,7940000,2688774,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,40,交通及運輸設備,0,1611000,0,100000,183000,205405,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,40,什項設備及其他,0,44139000,0,-100000,43685000,42757825,0,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,9,臺銀綜合證券股份有限公司,新臺幣元,12,9,1,50,總計,0,56634000,0,0,51808000,45652004,0,,,
