年月,行政區,土地件數,土地面積,建物件數,建物面積
10712,東區,7,179.53,2,163.71
10712,南區,6,238.01,4,353.1
10712,北區,3,265.79,3,666.31
10712,安南區,72,8568.3,1,152.37
10712,安平區,2,95.88,1,209.41
10712,中西區,6,112.9,3,97.9
10712,新營區,1,84.63,1,154.82
10712,鹽水區,0,0,0,0
10712,柳營區,1,2713,0,0
10712,白河區,4,20151,0,0
10712,後壁區,1,380.35,0,0
10712,東山區,4,1472.99,0,0
10712,麻豆區,1,298,0,0
10712,下營區,1,89,0,0
10712,六甲區,0,0,0,0
10712,官田區,2,157,0,0
10712,大內區,0,0,0,0
10712,佳里區,3,6562.08,0,0
10712,西港區,3,1180.99,0,0
10712,七股區,4,2354.83,0,0
10712,將軍區,0,0,0,0
10712,北門區,6,1868.83,1,87.68
10712,學甲區,8,69974.81,2,238.24
10712,新化區,9,1019.57,2,200.31
10712,善化區,9,1294.52,0,0
10712,新市區,0,0,0,0
10712,安定區,1,19.4,0,0
10712,山上區,2,235.8,0,0
10712,左鎮區,1,383,0,0
10712,仁德區,12,600.94,5,555.76
10712,歸仁區,5,3140.61,0,0
10712,關廟區,2,76.81,1,156.43
10712,龍崎區,0,0,0,0
10712,玉井區,0,0,0,0
10712,楠西區,0,0,0,0
10712,南化區,0,0,0,0
10712,永康區,20,1724.81,5,835.83
