緊急出口名稱,TWD97_X,TWD97_Y
桃捷A1-A2緊急出入口,301487.2,2771422.17
桃捷1號梯,290871.41,2769078.65
桃捷2號梯,289804.73,2769567.79
桃捷A6-A7緊急入口,289467.55,2769843.73
桃捷3號梯,284861.33,2773400.29
桃捷4號梯,284385.15,2773306.78
桃捷5號梯,283432.87,2773089.04
桃捷A9a緊急月台,282871.56,2773426.12
桃捷6號梯,282113.47,2774039.68
桃捷A11-A12緊急出入口,274909.14,2775439.94
桃園高鐵04,283534.24,2770606.31
桃園高鐵05,281288.81,2771942.46
桃園高鐵06,279129.76,2772405.35
桃園高鐵07,276639.34,2771858.75
桃園高鐵08,274408.73,2770103.9
桃園高鐵09,272350.87,2768651.22
桃園高鐵10E,271207.21,2766778.73
桃園高鐵10W,270910.56,2766424.45
桃園高鐵11,269675.94,2765136.54
桃園高鐵12,267892.38,2763124.98
桃園高鐵13,266040.71,2761356.65
桃園高鐵14,263943.78,2760292.88
桃園高鐵15,261661.45,2759161.6
桃園高鐵16,259798.28,2757475.65
桃園高鐵17,258382.71,2754965.05
