UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060801,男,江澄澈,0401110,1060728,嘉義縣新港鄉
1060801,女,謝春治,0190225,1060729,嘉義市西區
1060802,男,魏文偵,0450418,1060724,新北市蘆洲區
1060802,男,楊連雄,0421007,1060722,臺北市士林區
1060802,女,黃吳快,0061009,1060726,嘉義縣水上鄉
1060803,男,張文壽,0311019,1060728,嘉義縣太保市
1060803,男,陳玉璽,0221122,1060803,嘉義市東區
1060805,男,魏清山,0430726,1060731,嘉義市西區
1060806,男,洪文雄,0210708,1060731,嘉義市東區
1060806,女,張彭玉琴,0240426,1060806,嘉義市東區
1060807,男,鄭國忠,0571110,1060804,嘉義市西區
1060807,男,胡明委,0610228,1060807,嘉義縣梅山鄉
1060808,男,洪文雄,0210708,1060731,嘉義市東區
1060808,男,鄭國忠,0571110,1060804,嘉義市西區
1060808,男,林楷樂,0811019,1060807,嘉義縣民雄鄉
1060808,女,林許惜,0480715,1060808,雲林縣斗六市
1060809,男,魏清山,0430726,1060731,嘉義市西區
1060810,女,李美雲,0471119,1060802,嘉義市西區
1060810,女,張彭玉琴,0240426,1060806,嘉義市東區
1060811,女,許瑞玲,0511016,1060805,高雄市苓雅區
1060812,男,郭文鐘,0151101,1060805,嘉義市西區
1060812,女,林許惜,0480715,1060808,雲林縣斗六市
1060813,男,胡明委,0610228,1060807,嘉義縣梅山鄉
1060813,男,楊鎮南,0210121,1060813,嘉義市東區
1060813,女,廖顏女,0110109,1060813,彰化縣溪州鄉
1060814,男,黃狄連,0250629,1060801,嘉義縣中埔鄉
1060814,男,江對馨,0421102,1060801,嘉義縣大林鎮
1060814,女,林許惜,0480715,1060808,雲林縣斗六市
1060814,男,蔡義私,0241027,1060809,嘉義縣太保市
1060815,男,蕭金榮,0170416,1060812,嘉義市東區
1060816,男,林聰達,0330418,1060808,嘉義縣水上鄉
1060816,女,黃素花,0231204,1060811,嘉義縣水上鄉
1060816,男,林東逵,0750125,1060816,雲林縣台西鄉
1060816,男,張啟龍,0171110,1060816,嘉義市東區
1060817,女,林許惜,0480715,1060808,雲林縣斗六市
1060817,男,范紹貽,0220101,1060810,嘉義市西區
1060817,男,蔡育朋,0810811,1060812,嘉義市西區
1060817,男,江嘉雄,0290213,1060814,嘉義縣中埔鄉
1060817,女,吳芙蓉,0220107,1060817,嘉義市東區
1060818,女,林許惜,0480715,1060808,雲林縣斗六市
1060818,女,賴黃美英,0300501,1060808,彰化縣大村鄉
1060818,男,蕭金榮,0170416,1060812,嘉義市東區
1060818,男,林峻凱,0401011,1060813,嘉義縣竹崎鄉
1060818,男,陳重成,0100613,1060816,嘉義市
1060819,男,陳重成,0100613,1060816,嘉義市
1060820,男,劉道金,0130613,1060818,嘉義市西區
1060821,男,曾國泉,0451114,1060815,嘉義市西區
1060821,女,吳月說,0351116,1060815,嘉義縣民雄鄉
1060821,男,劉道金,0130613,1060818,嘉義市西區
1060822,男,胡錫明,0220716,1060822,嘉義市東區
1060823,女,許林芳菊,0180503,1060817,嘉義市東區
1060824,男,舒方天,0150120,1060816,嘉義市東區
1060824,女,許林芳菊,0180503,1060817,嘉義市東區
1060824,女,許林芳菊,0180503,1060817,嘉義市東區
1060824,男,賴裕仁,0741018,1060818,嘉義縣水上鄉
1060824,男,劉道金,0130613,1060818,嘉義市西區
1060824,男,吳明乾,0250211,1060823,嘉義市東區
1060825,女,陳晶晶,0610519,1060805,嘉義縣太保市
1060825,女,吳月說,0351116,1060815,嘉義縣民雄鄉
1060825,女,許林芳菊,0180503,1060817,嘉義市東區
1060825,女,許林芳菊,0180503,1060817,嘉義市東區
1060825,女,朱蘇雲英,0240308,1060820,嘉義市西區
1060825,女,沈楊金甘,0130212,1060823,嘉義市東區
1060826,男,李傳斌,0170219,1060818,嘉義縣竹崎鄉
1060826,男,楊漢祿,0360125,1060819,嘉義市西區
1060826,男,余春永,0380115,1060822,嘉義市東區
1060826,女,林彩秀,0170411,1060925,嘉義市西區
1060827,女,陳雅惠,0680928,1060813,桃園市桃園區
1060827,女,江佩穎,0530316,1060818,嘉義縣鹿草鄉
1060828,男,劉道金,0130613,1060818,嘉義市西區
1060828,男,劉道金,0130613,1060818,嘉義市西區
1060828,男,賴威達,0660329,1060824,嘉義市西區
1060828,男,唐建勳,0120421,1060826,嘉義市東區
1060829,男,劉友火,0180505,1060818,嘉義縣民雄鄉
1060829,男,胡錫明,0220716,1060822,嘉義市東區
1060829,女,徐玉琦,0611206,1060822,嘉義市東區
1060829,女,盧林雪青,0200325,1060823,嘉義縣竹崎鄉
1060829,女,陳劉玉,0120218,1060826,嘉義市西區
1060830,女,胡鄭美枝,0340128,1060817,高雄市鳳山區
1060830,女,蔡鐘金蓮,0270909,1060825,嘉義市西區
1060830,男,陳志宏,0500417,1060827,嘉義縣六腳鄉
1060831,女,張菁,0600207,1060829,嘉義縣大林鎮
