獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
應用有線通訊傳輸技術建構智慧貨架系統研發計畫,法人,53182351,集邦聯合製造股份有限公司,68000,桃園市,20180223,-,600000,產業創新條例,否,無
三維立體電路創新製程先期研究計畫,法人,23576863,品翔電通股份有限公司,65000,新北市,20180223,-,600000,產業創新條例,否,無
超高功率防雷擊之貼片式瞬態電壓抑制元件封裝技術,法人,24482999,晶泰國際科技股份有限公司,68000,桃園市,20180223,-,800000,產業創新條例,否,無
雙邏輯多功能易組式互動裝置學習平台開發計畫,法人,46114603,程創科技股份有限公司,65000,新北市,20180223,-,870000,產業創新條例,否,無
無線通訊高頻測試探針開發研究計畫,法人,42714578,立信聯合科技有限公司,68000,桃園市,20180327,-,600000,產業創新條例,否,無
導入高精準度3D人臉辨識技術之智慧居家安防系統研發計畫,法人,54098542,艾沙技術有限公司,68000,桃園市,20180327,-,800000,產業創新條例,否,無
螢光自動光學檢測機開發計畫,法人,27800011,澄果科技股份有限公司,68000,桃園市,20180423,-,800000,產業創新條例,否,無
全域適應式電池管理系統先期研製計畫,法人,66613992,協同能源科技股份有限公司,65000,新北市,20180423,-,650000,產業創新條例,否,無
自動辨識還原高真實度布料3D掃描設備研發計畫,法人,42614297,適?三維科技股份有限公司,63000,臺北市,20180525,-,800000,產業創新條例,否,無
創新薄型互動式雙觸控顯示器研發計畫,法人,80393267,柏昇科技股份有限公司,68000,桃園市,20180720,-,2500000,產業創新條例,否,無
國產熱活化延遲螢光發光材料(TADF)開發計畫,法人,45141053,萬翔材料科技股份有限公司,64000,高雄市,20180820,-,1000000,產業創新條例,否,無
動力用高效能複合電池技術開發計畫,法人,42039409,百樂電池股份有限公司,10002,宜蘭縣,20180926,-,600000,產業創新條例,否,無
對應新世代製程之八吋晶圓靜電吸盤開發研究計畫,法人,53160997,創造科學先進電子股份有限公司,10018,新竹市,20181018,-,450000,產業創新條例,否,無
Hyport複合式多功能集線器開發計畫,法人,53318717,宸定科技股份有限公司,63000,臺北市,20181018,-,1000000,產業創新條例,否,無
智慧型仿生節能植物燈頻譜設計及製作,法人,54562793,好食股份有限公司,10021,臺南市,20181018,-,2000000,產業創新條例,否,無
六萬轉全弦波高效能無感測器磁場導向控制直流無刷馬達驅動技術開發,法人,24618118,祥誠科技股份有限公司,10018,新竹市,20181018,-,2500000,產業創新條例,否,無
可擴充式多功能深度攝影機,法人,54058540,立普思股份有限公司,63000,臺北市,20181018,-,1800000,產業創新條例,否,無
泛用型(長中短距離)三焦高速雷射測距模組之研發,法人,52456846,仲陽企業有限公司,10019,臺中市,20181123,-,1400000,產業創新條例,否,無
高解析可攜式軟性顯示屏可行性研究,法人,28508041,優亮科技股份有限公司,65000,新北市,20181212,-,750000,產業創新條例,否,無
24GHz CMOS高整合度毫米波雷達收發晶片開發計畫,法人,42712852,雷捷電子股份有限公司,65000,新北市,20181212,-,4000000,產業創新條例,否,無
PI多層次高耐壓薄型磁性元件開發計畫,法人,23648487,照敏企業股份有限公司,68000,桃園市,20181212,-,1100000,產業創新條例,否,無
適用於工程建設環境之動態自我修正定位系統研發,法人,54807283,恆準定位股份有限公司,10018,新竹市,20180122,-,400000,產業創新條例,否,無
長距離低功耗無線通訊電子紙顯示器在智慧工廠的應用,法人,45074293,優必闊科技股份有限公司,63000,臺北市,20180122,-,2500000,產業創新條例,否,無
科技蜂箱-產蜜監控暨風險管理裝置研發計畫,法人,24756961,葛瑞萊科技有限公司,63000,臺北市,20180223,-,550000,產業創新條例,否,無
全球首創充電觸發行動廣告暨人工智慧研發計畫,法人,53727868,升鼎科技股份有限公司,63000,臺北市,20180223,-,2200000,產業創新條例,否,無
主從對調式多功藍牙適配器研發計畫,法人,24785234,鴻威國際科技有限公司,63000,臺北市,20180223,-,1800000,產業創新條例,否,無
行動智能光ID物聯集客暨導流平台,法人,42824569,微物聯科技有限公司,63000,臺北市,20180223,-,1250000,產業創新條例,否,無
現地型地震告警技術暨物聯網(IoT)整合開發,法人,80503525,樺緯物聯股份有限公司,65000,新北市,20180327,-,1200000,產業創新條例,否,無
太陽能智能監控軟體平台創新技術研發計畫,法人,52600602,慧景科技股份有限公司,63000,臺北市,20180327,-,2450000,產業創新條例,否,無
製造業生產、客戶知識管理系統之資料透通整合研發計畫,法人,54206633,正鼎軟體科技股份有限公司,64000,高雄市,20180423,-,540000,產業創新條例,否,無
自助洗衣雲端平台開發計畫,法人,54524980,宏雲電股份有限公司,10010,嘉義縣,20180423,-,1100000,產業創新條例,否,無
多功能機器人編程碼盒研發計畫,法人,25018484,天空科技股份有限公司,65000,新北市,20180423,-,1080000,產業創新條例,否,無
駕駛模式互動介面與個人化行車資訊服務開發計畫,法人,52855999,聯捷創新股份有限公司,63000,臺北市,20180525,-,720000,產業創新條例,否,無
SIP智慧視訊雲端對講機可行性研究,法人,25081654,高宏資訊股份有限公司,65000,新北市,20180525,-,266000,產業創新條例,否,無
教學醫院評鑑2.0-結合人工智慧，優化醫護專業,法人,25091956,瑩端數位股份有限公司,63000,臺北市,20180619,-,500000,產業創新條例,否,無
創新式多媒體互動協同連網設備開發計畫,法人,53776467,奇勤科技股份有限公司,65000,新北市,20180619,-,750000,產業創新條例,否,無
