年,地區,彩色電視機,洗衣機,冷暖氣機,攝影機,家用電腦,微波爐,熱水器,連網
2015,臺閩地區,99.199269389,98.366718288,92.529024623,5.3233863078,69.32263828,40.510599673,99.081229797,77.899370152
2015,臺灣地區,99.199269389,98.366718288,92.529024623,5.3233863078,69.32263828,40.510599673,99.081229797,77.899370152
2015,北部地區,99.4,98.88,96.33,7.22,77.29,48.58,99.53,84.2
2015,臺北市,99.150747834,98.450696793,96.709885578,8.5603077043,79.156503694,54.946523948,99.297468615,85.602252611
2015,新北市,99.880127697,99.841760992,98.276506335,6.9402355736,78.829712631,47.759396834,100,85.53535205
2015,基隆市,99.692830596,99.68634467,90.636509743,3.5446504096,64.438378869,47.136963014,99.68132192,71.783211721
2015,新竹市,97.300983555,97.976506799,97.709735235,7.7613251473,83.006107879,53.613972506,100,88.654806597
2015,桃園市,99.393503539,98.266593371,94.838807065,6.9391853503,76.071057598,43.790259692,99.66473586,83.901230473
2015,新竹縣,99.332284956,96.277700754,90.977419947,8.8567676361,72.932236979,43.638032871,98.768532863,78.363500316
2015,宜蘭縣,97.930938576,98.552787627,92.581690838,3.5018617753,67.956444442,39.457310248,96.343306892,77.932113443
2015,中部地區,99.15,98.29,88.18,3.66,64.14,35.58,99.67,72.1
2015,臺中市,99.098247651,98.704215792,90.559915534,4.7336960506,71.6524569,39.728436163,99.951814447,74.14
2015,苗栗縣,98.737915906,99.351010263,87.865893507,2.8119058831,64.845643314,34.38736022,99.191184236,70.808076963
2015,彰化縣,99.482215379,98.030792853,90.774047495,2.2731750614,58.921978157,30.020018542,99.82541624,65.591642225
2015,南投縣,98.282475065,95.848929845,65.891492869,4.3977360168,57.674673589,34.001738235,98.587450037,65.044193844
2015,雲林縣,99.772734934,98.130365335,91.581000434,1.810456993,47.713511648,30.506211289,99.506069168,59.010127124
2015,南部地區,99,97.73,91.08,3.72,62.34,32.3,98.44,72.1
2015,高雄市,99.090891858,98.034376437,93.863212185,4.6797290164,67.069954307,33.50526604,98.719501747,78.174771358
2015,臺南市,98.733003619,97.291134634,90.592747599,3.6771269264,63.308353922,33.32671073,98.338982593,70.72332393
2015,嘉義市,98.690247021,96.752115381,94.488088018,5.1632934577,65.459411417,45.992363675,99.354490198,72.207442575
2015,嘉義縣,98.79770314,98.285730586,80.896406523,1.2723501604,52.066568905,24.923453578,97.789006005,57.84425799
2015,屏東縣,99.569442685,97.715722281,87.916095075,1.5396241694,49.835729293,26.786559649,97.818523521,64.216526608
2015,澎湖縣,98.507893083,96.976263952,84.591503144,1.9741622525,46.463548276,20.961744263,98.035983857,51.920514675
2015,東部地區,98.51,96.45,76.6,2.67,44.23,24.97,92.33,58.15
2015,花蓮縣,97.953775494,96.8840698,81.725347615,3.4919631258,48.675642134,28.833929247,93.574239753,64.276662176
2015,臺東縣,99.345920685,95.787655673,68.830740633,1.4353310956,37.491190498,19.117293123,90.444991757,48.879522545
2015,福建省,,,,,,,,
2015,金門縣,,,,,,,,
2015,連江縣,,,,,,,,
