Date,County,Town,Village,VillageID,VillageLon,VillageLat,BI,BILv,HI,HILv,CI,CILv,LI,LILv,AI,Con100HH
2023/03/01,屏東縣,內埔鄉,東勢村,1001313-012,120.577381059128,22.6420416993889,3.636,1,3.636,2,14.285,4,0.000,0,0.0000,3.63
2023/03/01,屏東縣,滿州鄉,九棚村,1001324-007,120.87363389479,22.0967490945703,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,滿州鄉,港仔村,1001324-008,120.871520740701,22.1295658121623,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,東港鎮,豐漁里,1001303-010,120.441514254682,22.4640931182282,1.111,1,1.111,1,4.000,2,3.333,1,0.0000,1.11
2023/03/01,屏東縣,九如鄉,東寧村,1001308-010,120.497826847508,22.7294702221172,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,中正里,1001301-064,120.500171218662,22.6878545074478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,中正里,1001301-064,120.500171218662,22.6878545074478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,中正里,1001301-064,120.500171218662,22.6878545074478,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,崇武里,1001301-081,120.476484428209,22.6629600280197,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大武里,1001301-053,120.477006661402,22.6576068808465,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,枋山鄉,楓港村,1001325-003,120.693669418497,22.2058310892708,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,牡丹鄉,石門村,1001333-001,120.77175688336,22.1409267431975,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,南州鄉,七塊村,1001320-005,120.496468016836,22.4830157885659,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,南州鄉,七塊村,1001320-005,120.496468016836,22.4830157885659,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,新埤鄉,餉潭村,1001315-007,120.610231201043,22.4913163078663,1.923,1,1.923,1,20.000,5,0.000,0,0.0000,1.92
2023/03/01,屏東縣,長治鄉,榮華村,1001306-016,120.576932185131,22.6850395109034,2.000,1,2.000,1,12.500,4,0.000,0,0.0000,2.00
2023/03/01,屏東縣,長治鄉,榮華村,1001306-016,120.576932185131,22.6850395109034,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.204,1,1.204,1,11.111,4,1.204,1,0.0000,1.20
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/01,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,1.369,1,1.369,1,4.545,2,35.616,4,0.0000,1.36
2023/03/01,屏東縣,東港鎮,鎮海里,1001303-013,120.444082926127,22.4593083237126,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,東港鎮,興漁里,1001303-012,120.448214751749,22.4609998794868,1.111,1,1.111,1,7.142,3,17.777,3,0.0000,1.11
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
2023/03/02,屏東縣,屏東市,大連里,1001301-026,120.506456591092,22.6797075051315,0.000,0,0.000,0,0.000,0,0.000,0,0.0000,0.00
