市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/01,冬瓜燜雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/01,榨菜肉絲湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/01,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/01,蕃茄玉米炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/01,蘋果
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/01,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/01,青江秀珍菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/02,牛蒡香菇雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/02,義美豆奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/02,胚芽飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/02,蒜香空心菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/02,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/02,鐵板豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/02,馬鈴薯燉肉片
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/03,三杯杏鮑菇
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/03,冬瓜蛤蜊湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/03,炸白帶魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/03,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/03,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/03,開陽白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/04,滷雞排
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/04,炒板條
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/04,炒莧菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/04,紫菜蛋花湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/04,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/10/04,香蕉
