管轄單位,發生時間,報案時間,牌類,發生地點
臺南市政府警察局第一分局莊敬派出所,10702252150,10702260114,汽車,臺南市東區後甲一路與平實一街口
臺南市政府警察局第一分局莊敬派出所,10701221830,10701230953,汽車,臺南市東區後甲一路停車格
臺南市政府警察局第一分局東寧派出所,10703261330,10703311757,汽車,臺南市東區成功大學勝利校區勝六舍前
臺南市政府警察局第一分局東寧派出所,10702081400,10702081559,汽車,臺南市東區大學路一號(成大校區內)
臺南市政府警察局第一分局府東派出所,10703060400,10703061559,汽車,臺南市東區裕誠街34號對面空地
臺南市政府警察局第二分局長樂派出所,10702120400,10702120904,汽車,臺南市中西區西賢1街199號
臺南市政府警察局第三分局安南派出所,10702111000,10702111030,汽車,臺南市安南區海東三街31號
臺南市政府警察局第三分局海南派出所,10702240700,10702240743,汽車,臺南市安南區安富里郡安路5段164巷13弄18號
臺南市政府警察局第三分局安順派出所,10705290700,10705290846,汽車,臺南市安南區府安路四段47巷14號
臺南市政府警察局第三分局安順派出所,10705180830,10705181018,汽車,臺南市安南區郡安路4段
臺南市政府警察局第三分局和順派出所,10706160030,10706160809,汽車,臺南市北區安和路5段325巷1弄1號
臺南市政府警察局第三分局和順派出所,10701290430,10701290908,汽車,臺南市安南區長和路二段12巷261弄9號前
臺南市政府警察局第三分局和順派出所,10701262230,10701271158,汽車,臺南市安南區安和路6段20巷120弄口
臺南市政府警察局第四分局育平派出所,10705131300,10705172253,汽車,臺南市安平區健康路三段329號對面路旁
臺南市政府警察局第四分局育平派出所,10703031530,10703031649,汽車,臺南市安平區安億路與光州路口空地
臺南市政府警察局第四分局育平派出所,10702082200,10702181138,汽車,臺南市安平區郡平路路42號
臺南市政府警察局第五分局和緯派出所,10703270335,10703281959,汽車,臺南市北區中華北路1段23號3樓
臺南市政府警察局第五分局北門派出所,10704300229,10704300308,汽車,臺南市北區西華街32號
臺南市政府警察局第五分局公園派出所,10701070100,10701081731,汽車,臺南市北區西門路四段533巷與北成路20巷口
臺南市政府警察局第五分局開元派出所,10701231717,10701231856,汽車,臺南市北區長榮路四段與東豐路口103號停車格
臺南市政府警察局佳里分局佳里派出所,10702150900,10702151038,汽車,臺南市佳里區安西里佳安西路1巷16號
臺南市政府警察局佳里分局佳里派出所,10701200700,10701200859,汽車,臺南市佳里區忠仁里07鄰忠仁街51巷08號
臺南市政府警察局善化分局新市分駐所,10702072255,10702080638,汽車,臺南市新市區港墘里中山路72號
臺南市政府警察局善化分局東昌派出所,10706130720,10706130935,汽車,臺南市善化區台1線綠生活社區出口處
臺南市政府警察局善化分局港口派出所,10701290800,10701290923,汽車,臺南市安定區中沙里沙崙41號
臺南市政府警察局善化分局港口派出所,10701290800,10701291000,汽車,臺南市安定區中沙里沙崙41號
臺南市政府警察局善化分局海寮派出所,10705310113,10705310817,汽車,臺南市安定區新吉里新吉59之
臺南市政府警察局歸仁分局大潭派出所,10706050328,10706061553,汽車,臺南市歸仁區武東里歸仁12路與高鐵一路口
臺南市政府警察局歸仁分局太廟派出所,10706290645,10706290740,汽車,臺南市仁德區大吉路27號
臺南市政府警察局歸仁分局太廟派出所,10706150900,10710012113,汽車,臺南市仁德區大吉路39號
臺南市政府警察局歸仁分局仁德分駐所,10706160500,10706160543,汽車,臺南市仁德區仁義里仁義三街18號
臺南市政府警察局永康分局永信派出所,10705140150,10705140213,汽車,臺南市永康區復華三街62號對面(復華夜市內))
臺南市政府警察局永康分局永信派出所,10704281600,10704290903,汽車,臺南市永康區中山東路289號旁(統一駕訓班)
臺南市政府警察局永康分局大橋派出所,10701160045,10701172059,汽車,臺南市臺南市永康區六合里中華路459巷1號地下停車場
臺南市政府警察局永康分局永康派出所,10701080750,10701081106,汽車,臺南市永康區東橋七路與東橋二街口旁工地內
臺南市政府警察局永康分局復興派出所,10704011000,10802151859,汽車,臺南市永康區興國街與興國街237巷附近
臺南市政府警察局永康分局復興派出所,10702282335,10703010601,汽車,臺南市永康區勝利里勝利街22巷5弄5號地下室一樓停車場16號車格
臺南市政府警察局永康分局龍潭派出所,10704040605,10704040653,汽車,臺南市永康區龍潭里龍中街451號
臺南市政府警察局永康分局大灣派出所,10703060400,10703060839,汽車,臺南市永康區大灣東路98號
臺南市政府警察局永康分局大灣派出所,10702150000,10702212055,汽車,臺南市大灣路215巷4弄與大灣六街9巷一帶
臺南市政府警察局新營分局太宮派出所,10706220740,10706220900,汽車,臺南市新營區五興里12鄰鐵線141號
臺南市政府警察局新營分局太宮派出所,10702080300,10702101408,汽車,臺南市新營區南紙里太子路200巷111弄23號對面樓
臺南市政府警察局新營分局柳營分駐所,10704250453,10704251454,汽車,臺南市柳營區義士路五段平交道旁
臺南市政府警察局新營分局鹽水分駐所,10704261230,10704261602,汽車,臺南市鹽水區橋南里南門路89號
臺南市政府警察局新營分局鹽水分駐所,10701031740,10701031740,汽車,臺南市鹽水區四維路
臺南市政府警察局新營分局中山路派出所,10703201930,10703202108,汽車,臺南市新營區東山中路36號前
臺南市政府警察局玉井分局玉山派出所,10706270500,10706270628,汽車,臺南市南化區北寮里179-3號
臺南市政府警察局第一分局莊敬派出所,10711121910,10711122219,汽車,臺南市東區中華東路一段夢時代對面停車場
臺南市政府警察局第一分局德高派出所,10711010700,10711011119,汽車,臺南市東區崇善路1073巷2號對面車庫裡
臺南市政府警察局第一分局東寧派出所,10712151358,10712151428,汽車,臺南市東區小東里東和路118號
