日期,舊制勞工退休基金社會責任投資（SRI）比例（百分比）
201605,94.56
201606,94.54
201607,94.28
201608,94.09
201609,93.82
201610,94.82
201611,95.89
201612,95.82
201701,95.59
201702,94.98
201703,95.00
201704,95.72
201705,96.61
201706,96.50
201707,96.13
201708,95.96
201709,95.66
201710,95.28
201711,94.56
201712,94.82
201801,95.49
201802,95.55
201803,95.85
201804,94.43
201805,96.27
201806,94.36
201807,96.10
201808,96.04
201809,96.24
201810,97.04
201811,96.77
201812,96.53
201901,96.04
201902,96.03
201903,96.62
201904,96.64
201905,96.67
201906,96.56
201907,96.10
201908,96.06
201909,96.08
201910,96.10
201911,96.13
201912,95.78
202001,95.48
202002,95.79
202003,96.61
202004,96.28
202005,95.79
202006,95.57
202007,95.55
202008,95.61
202009,95.58
202010,94.69
202011,94.78
202012,95.70
202101,96.04
202102,96.23
202103,96.55
202104,96.75
202105,97.32
202106,97.30
202107,96.70
202108,96.89
202109,97.06
202110,97.18
202111,96.97
202112,97.29
202201,97.67
202202,97.73
202203,97.78
202204,98.45
202205,98.27
202206,97.83
202207,97.93
202208,98.13
202209,98.19
202210,98.44
202211,98.40
202212,98.36
202301,98.50
202302,98.56
202303,98.55
202304,98.71
202305,98.90
202306,98.87
202307,98.73
202308,98.75
202309,98.78
202310,98.80
202311,98.38
202312,97.91
202401,97.36
