市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",如記食品有限公司,"=""16455131""",米血丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔切,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果-橘子,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅椒粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",黃椒粗絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑糯米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",薄豆腐切絲4.5kg,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",脆筍絲20斤,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",青江菜段,,,,產銷履歷,"=""00990599802550"""
臺北市,松山區,臺北市松山區西松高中,2018/03/01,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",黑胡椒肉排80入,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599802619"""
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅椒小丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/03/02,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,,
