年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10506,東區,8,2908.31,1,238.07
10506,南區,20,3854.79,27,1992.07
10506,北區,12,3056.41,0,0
10506,安南區,47,8698.33,0,0
10506,安平區,7,2390.99,5,280.02
10506,中西區,0,0,0,0
10506,新營區,33,7689.42,0,0
10506,鹽水區,1,180.14,0,0
10506,柳營區,46,7584.69,0,0
10506,白河區,0,0,0,0
10506,後壁區,0,0,0,0
10506,東山區,0,0,0,0
10506,麻豆區,0,0,0,0
10506,下營區,3,580.21,0,0
10506,六甲區,7,1392.98,0,0
10506,官田區,2,387.76,0,0
10506,大內區,0,0,0,0
10506,佳里區,8,1372.47,0,0
10506,西港區,0,0,0,0
10506,七股區,0,0,0,0
10506,將軍區,7,2794.43,0,0
10506,北門區,33,7077.77,0,0
10506,學甲區,13,3114.71,0,0
10506,新化區,0,0,0,0
10506,善化區,36,7563.36,0,0
10506,新市區,25,2727.29,0,0
10506,安定區,5,829.32,0,0
10506,山上區,0,0,0,0
10506,左鎮區,0,0,0,0
10506,仁德區,9,2011.44,3,231.93
10506,歸仁區,7,1687.62,0,0
10506,關廟區,10,1693.68,0,0
10506,龍崎區,0,0,0,0
10506,玉井區,1,202.76,0,0
10506,楠西區,1,174.59,0,0
10506,南化區,0,0,0,0
10506,永康區,45,8731.51,3,251.47
