學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,641,30
高雄市立左營高級中學,671,31
高雄市立前鎮高級中學,605,36
高雄市立高雄女子高級中學,647,21
高雄市立中山高級中學,514,14
高雄市立小港高級中學,530,31
高雄市立新莊高級中學,583,26
高雄市立瑞祥高級中學,730,61
高雄市立三民高級中學,591,14
高雄市立中正高級中學,671,104
高雄市立鼓山高級中學,646,7
高雄市立新興高級中學,534,87
高雄市立楠梓高級中學,605,21
高雄市立林園高級中學,721,28
高雄市立仁武高級中學,651,36
高雄市立路竹高級中學,725,8
高雄市立文山高級中學,671,0
高雄市立六龜高級中學,637,24
高雄市立福誠高級中學,693,16
高雄市立高雄高級工業職業學校,666,88
高雄市立中正高級工業職業學校,538,112
高雄市立海青高級工商職業學校,605,58
高雄市立高雄高級商業職業學校,528,41
高雄市立三民高級家事商業職業學校,682,16
高雄市立楠梓特殊學校,469,5
高雄市立高雄啟智學校,256,18
高雄市立成功啟智學校,408,38
高雄市立仁武特殊教育學校,507,3
高雄市立前金國民中學,404,21
高雄市立獅甲國民中學,422,12
高雄市立楠梓國民中學,421,5
高雄市立苓雅國民中學,440,11
高雄市立鼎金國民中學,231,49
高雄市立左營國民中學,415,10
高雄市立三民國民中學,418,7
高雄市立旗津國民中學,379,9
高雄市立前鎮國民中學,352,5
高雄市立五福國民中學,443,48
高雄市立鹽埕國民中學,406,4
高雄市立七賢國民中學,383,23
高雄市立壽山國民中學,391,5
高雄市立大仁國民中學,381,24
高雄市立大義國民中學,336,7
高雄市立右昌國民中學,418,24
高雄市立瑞豐國民中學,399,21
高雄市立立德國民中學,397,9
高雄市立光華國民中學,415,20
高雄市立小港國民中學,384,37
高雄市立鳳林國民中學,387,8
高雄市立興仁國民中學,429,19
高雄市立民族國民中學,406,21
高雄市立龍華國民中學,467,8
高雄市立中山國民中學,445,21
高雄市立陽明國民中學,427,30
高雄市立英明國民中學,414,7
高雄市立明義國民中學,433,52
高雄市立正興國民中學,448,16
高雄市立國昌國民中學,426,14
高雄市立翠屏國民中小學,612,18
高雄市立福山國民中學,457,24
高雄市立明華國民中學,425,19
高餐大附中,404,36
高雄市立後勁國民中學,418,24
高雄市立大寮國民中學,406,25
高雄市立前峰國民中學,424,9
高雄市立茄萣國民中學,367,13
高雄市立鳳山國民中學,420,42
高雄市立旗山國民中學,414,41
高雄市立大樹國民中學,403,7
高雄市立岡山國民中學,446,41
高雄市立阿蓮國民中學,414,25
高雄市立湖內國民中學,387,7
高雄市立美濃國民中學,358,28
高雄市立大洲國民中學,376,11
高雄市立杉林國民中學,420,5
高雄市立橋頭國民中學,338,9
高雄市立燕巢國民中學,400,2
高雄市立內門國民中學,399,9
高雄市立甲仙國民中學,415,4
高雄市立梓官國民中學,397,14
高雄市立南隆國民中學,374,9
高雄市立田寮國民中學,268,3
高雄市立鳳西國民中學,443,14
高雄市立圓富國民中學,404,6
高雄市立大社國民中學,373,14
高雄市立鳥松國民中學,355,1
高雄市立龍肚國民中學,423,4
高雄市立彌陀國民中學,361,5
高雄市立五甲國民中學,407,14
高雄市立寶來國民中學,350,5
高雄市立永安國民中學,402,19
高雄市立鳳甲國民中學,415,25
高雄市立溪埔國民中學,396,7
高雄市立忠孝國民中學,377,14
高雄市立潮寮國民中學,405,21
高雄市立中芸國民中學,422,12
高雄市立中庄國民中學,419,19
高雄市立蚵寮國民中學,393,8
高雄市立嘉興國民中學,390,10
高雄市立青年國民中學,440,8
高雄市立一甲國民中學,420,10
高雄市立大灣國民中學,388,6
高雄市立中崙國民中學,382,1
高雄市立桃源國民中學,411,13
高雄市立茂林國民中學,378,5
高雄市立那瑪夏國民中學,417,16
高雄市立鳳翔國民中學,381,6
高雄市立文府國民中學,404,13
高雄市旗津區旗津國民小學,373,14
高雄市旗津區大汕國民小學,358,4
高雄市旗津區中洲國民小學,409,4
高雄市苓雅區福康國民小學,418,46
高雄市前鎮區前鎮國民小學,311,3
高雄市前鎮區獅甲國民小學,441,4
高雄市前鎮區仁愛國民小學,406,11
高雄市前鎮區樂群國民小學,327,4
高雄市前鎮區愛群國民小學,382,2
高雄市前鎮區復興國民小學,399,5
高雄市前鎮區瑞豐國民小學,432,4
高雄市前鎮區明正國民小學,378,6
高雄市苓雅區苓洲國民小學,452,9
高雄市苓雅區成功國民小學,346,2
高雄市苓雅區五權國民小學,398,6
高雄市苓雅區凱旋國民小學,329,6
高雄市苓雅區四維國民小學,358,12
高雄市苓雅區福東國民小學,395,57
高雄市苓雅區中正國民小學,417,6
高雄市新興區新興國民小學,428,12
高雄市新興區大同國民小學,396,4
高雄市新興區信義國民小學,348,18
高雄市新興區七賢國民小學,392,2
高雄市前金區前金國民小學,422,5
高雄市前金區建國國民小學,404,5
高雄市三民區三民國民小學,386,6
高雄市三民區鼎金國民小學,354,9
