FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS171201001,5,2017-12-01 00:06:12.000,A03000,806,前鎮區,光華二路221號(台北永和豆漿店),環保局,解除管制,空氣污染,渠反映該店家進行油炸作業，油煙逸散，導致空氣污染，建請查處。,【主管解除管制】本案於12/01 03：27 環保局環境稽查科中區股陳正和先生回報，稽查人員於12/01 03：13到 達，該業者正準備營業，稽查當時油炸作業區設有油煙處理設備，當下未進行油炸作業，於周界巡視未發現所述 空污情事，仍予以促請業者注意防範，以維護周遭空氣品質；並於12/02 10：23電覆陳情人，故解除管制。,NULL,2017-12-01 00:11:13.000,2017-12-02 10:25:02.000,22.613067133,120.317856545
INS171201002,5,2017-12-01 00:06:50.000,B01000,802,苓雅區,三多一路上，近建軍路、衛武營五號出口,養工處,解除管制,路面坑洞(一),渠反映該處因坑洞位於轉角處，現場雖有設置安全措施，惟發現時機車已來不及煞車，稍早已有兩起車禍發生，望可以鋪設鐵板方式改善，建請查處。,【主管解除管制】本案於12/01 01:08養工處四維養護工程隊陳錦茸小姐回報，於12/01 01:00到達，已有設置安全 措施，仍需管挖中心查明，故併案A-TB-2017-98995賡續辦理；本案不需回電故解除管制。,NULL,2017-12-01 00:13:47.000,2017-12-04 22:13:40.000,22.6246309759,120.342294845
INS171201003,5,2017-12-01 02:04:15.000,A03000,811,楠梓區,安泰街60號,環保局,解除管制,髒亂清除,渠反映該址前有一貓屍，建請清除。,【主管解除管制】本案於12/01 03：19溝渠清潔隊莊斯宇先生回報，該處12/01 03:15到場清除完畢；本案不需回電 故解除管制。,NULL,2017-12-01 02:05:45.000,2017-12-04 22:13:29.000,22.7437436793,120.338430115
INS171201004,5,2017-12-01 02:19:31.000,A03000,811,楠梓區,安泰街(介於立安路與安通街),環保局,解除管制,髒亂清除,渠反映該處有隻不知是犬還是貓的動物屍體，建請清除。,【主管解除管制】本案於12/01 18：55電覆陳情人未果，故於12/01 18：57簡訊回覆：您好，您12月1日所反映 動物屍體問題，本府環保局回覆：該處12/01 03：15到場清除完畢，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-12-01 02:22:47.000,2017-12-01 18:57:43.000,22.7444432667,120.337389594
INS171201005,5,2017-12-01 03:01:06.000,A03000,842,旗山區,旗甲路一段610號,環保局,解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】本案於12/01 03:09溝渠清潔隊莊斯宇先生回報，人員於12/01 03:04已與陳情人致電說明，請其 協助先行移置路邊，後續由日間區隊人員前往清除，其表示接受，故改派非網A-TB-2017-99032追蹤管制；本案不需 回電故解除管制。,NULL,2017-12-01 03:04:30.000,2017-12-04 22:15:02.000,22.9089345919,120.490908547
INS171201006,5,2017-12-01 05:24:21.000,A03000,800,新興區,中東街與洛陽街口,環保局,解除管制,噪音,渠反映該處目前有傳出持續性噪音(不明噪音源)，其聲大非常擾民，建請儘速查處。,【主管解除管制】本案於12/01 07:16環保局公害專線中區 陳冠樺先生回報，稽查人員於12/01 06:23到達，05:35 致電陳情人詢問案件，稽查當時人員在該路口巡查，未發現有持續性噪音；本案不需回電故解除管制。,NULL,2017-12-01 05:28:41.000,2017-12-04 22:16:58.000,22.6332842344,120.309180345
INS171201007,5,2017-12-01 06:49:21.000,A03000,803,鹽埕區,五福路與大勇路口,環保局,解除管制,路面油漬,渠反映該路口目前有車禍致路面有油漬，現場仍有員警在場，建請清除。,【主管解除管制】本案於12/01 07:23鹽埕區清潔隊趙玲朗先生回報，人員於12/01 07:20到達現場，已清除完畢； 本案不需回電故解除管制。,NULL,2017-12-01 06:58:14.000,2017-12-04 22:20:36.000,22.6234778,120.28381850000005
INS171201008,5,2017-12-01 06:55:42.000,A04000,825,橋頭區,1.橋新一路與橋新七路2.橋新一路與橋新八路,交通局,解除管制,號誌故障,渠反映上述兩處路口號誌呈現故障閃燈，另地點2之號誌亦有部分燈號故障不亮，建請查修。,【主管解除管制】本案於12/01 10:27 交通局智慧運輸中心陳姵先小姐回報，人員於12/01 10:10到達 現場，上述地點一橋新一路與橋新七路，已修復完成；上述地點二橋新一路與橋新八路，該處目前無 危險性，經查為線路故障，已報修廠商處理，故改派非網A-TB-2017-99134賡續辦理；並於12/01  15:18電覆陳情人，故解除管制。,NULL,2017-12-01 06:59:03.000,2017-12-01 15:18:21.000,22.7614103284,120.305702309
INS171201009,5,2017-12-01 06:56:57.000,A04000,825,橋頭區,橋新八路與橋新三路,交通局,解除管制,號誌故障,渠反映該路口號誌呈現故障閃燈，建請查修。,【主管解除管制】本案於12/01 10:27 交通局智慧運輸中心陳姵先小姐回報，人員於12/01 10:10到達 現場，該處已修復完成；並於12/01 15:18電覆陳情人，故解除管制。,NULL,2017-12-01 06:59:27.000,2017-12-01 15:19:53.000,22.7431562,120.31110710000007
INS171201010,5,2017-12-01 07:21:00.000,B01000,820,岡山區,大德二路與華園路98巷口,養工處,解除管制,養工-路燈故障(二),渠反映該路口有一盞路燈(編號:程香448)故障不亮，反映多次未改善，建請查處並會同陳情人。,【主管解除管制】本案於12/03 08:56養工處岡山養護工程隊馬振邁先生回報，人員於12/02 22:50修復，聯繫陳情 人未接聽故無法會同，12/03 08:55致電仍未接聽；本案不需回電故解除管制。,NULL,2017-12-01 07:23:15.000,2017-12-04 22:21:41.000,22.7890201594,120.304171696
