資料年月,申購(筆數),申購(金額),買回(筆數),買回(金額),轉換(筆數),轉換(金額)
10906,393842,9141652.990,282931,6161900.280,87790,4274402.080
10907,403463,8209759.870,339118,6506018.530,100622,3804870.710
10908,414314,8022582.000,319168,6623518.460,91615,4028222.960
10909,442750,8596643.990,241063,6545484.310,91964,4017592.020
10910,425140,6678254.560,257534,6058915.970,76715,2701804.760
10911,460713,9479835.410,366521,7477574.590,97100,3736136.680
10912,543843,11481662.800,439988,8277376.820,108894,4301938.130
11001,580229,12791411.160,469435,9766278.410,128147,5197776.130
11002,555923,11455290.350,328720,6907287.030,113440,3927017.740
11003,706269,12368740.410,280684,6421769.960,129118,4764577.230
11004,545389,8121014.370,281860,5225715.430,97816,3582420.320
11005,577579,8069214.270,335033,7153132.700,138254,4405879.010
