日期起,日期迄,爭議對象,申請評議件數,申請評議比率_萬分比,公告日期
20200101,20200331,元大商業銀行股份有限公司,4,7.27％,20200529
20200101,20200331,合作金庫商業銀行股份有限公司,3,5.46％,20200529
20200101,20200331,聯邦商業銀行股份有限公司,3,5.46％,20200529
20200101,20200331,花旗(台灣)商業銀行股份有限公司,3,5.46％,20200529
20200101,20200331,彰化商業銀行股份有限公司,6,10.91％,20200529
20200101,20200331,國泰世華商業銀行股份有限公司,3,5.46％,20200529
20200101,20200331,中國信託商業銀行股份有限公司,5,9.09％,20200529
20200101,20200331,其他公司(註2),28,50.91％,20200529
20200401,20200630,彰化商業銀行股份有限公司,8,7.62％,20210111
20200401,20200630,國泰世華商業銀行股份有限公司,11,10.48％,20210111
20200401,20200630,玉山商業銀行股份有限公司,4,3.81％,20210111
20200401,20200630,第一商業銀行股份有限公司,4,3.81％,20210111
20200401,20200630,凱基商業銀行股份有限公司,4,3.81％,20210111
20200401,20200630,中國信託商業銀行股份有限公司,10,9.52％,20210111
20200401,20200630,花旗(台灣)商業銀行股份有限公司,8,7.62％,20210111
20200401,20200630,台新國際商業銀行股份有限公司,9,8.57％,20210111
20200401,20200630,合作金庫商業銀行股份有限公司,5,4.76％,20210111
20200401,20200630,臺灣銀行股份有限公司,3,2.86％,20210111
20200401,20200630,滙豐(台灣)商業銀行股份有限公司,5,4.76％,20210111
20200401,20200630,元大商業銀行股份有限公司,6,5.71％,20210111
20200401,20200630,遠東國際商業銀行股份有限公司,3,2.86％,20210111
20200401,20200630,其他公司(註2),15,14.29％,20210111
20200401,20200630,渣打國際商業銀行股份有限公司,6,5.71％,20210111
20200401,20200630,台北富邦商業銀行股份有限公司,4,3.81％,20210111
20200701,20200930,上海商業儲蓄銀行股份有限公司,3,2.34％,20210107
20200701,20200930,聯邦商業銀行股份有限公司,3,2.34％,20210107
20200701,20200930,渣打國際商業銀行股份有限公司,3,2.34％,20210107
20200701,20200930,合作金庫商業銀行股份有限公司,11,8.59％,20210107
20200701,20200930,第一商業銀行股份有限公司,5,3.91％,20210107
20200701,20200930,星展(台灣)商業銀行股份有限公司,4,3.13％,20210107
20200701,20200930,華南商業銀行股份有限公司,4,3.13％,20210107
20200701,20200930,滙豐(台灣)商業銀行股份有限公司,4,3.13％,20210107
20200701,20200930,台新國際商業銀行股份有限公司,10,7.81％,20210107
20200701,20200930,元大商業銀行股份有限公司,5,3.91％,20210107
20200701,20200930,臺灣土地銀行股份有限公司,3,2.34％,20210107
20200701,20200930,陽信商業銀行股份有限公司,4,3.13％,20210107
20200701,20200930,國泰世華商業銀行股份有限公司,11,8.59％,20210107
20200701,20200930,中國信託商業銀行股份有限公司,13,10.16％,20210107
20200701,20200930,臺灣銀行股份有限公司,5,3.91％,20210107
20200701,20200930,玉山商業銀行股份有限公司,8,6.25％,20210107
20200701,20200930,其他公司(註2),18,14.06％,20210107
20200701,20200930,彰化商業銀行股份有限公司,9,7.03％,20210107
20200701,20200930,台北富邦商業銀行股份有限公司,5,3.91％,20210107
20201001,20201231,元大商業銀行股份有限公司,3,2.63％,20210324
20201001,20201231,渣打國際商業銀行股份有限公司,6,5.26％,20210324
20201001,20201231,中華郵政股份有限公司(儲匯處),3,2.63％,20210324
20201001,20201231,台北富邦商業銀行股份有限公司,4,3.51％,20210324
20201001,20201231,中國信託商業銀行股份有限公司,10,8.77％,20210324
20201001,20201231,日盛國際商業銀行股份有限公司,3,2.63％,20210324
20201001,20201231,星展(台灣)商業銀行股份有限公司,3,2.63％,20210324
20201001,20201231,遠東國際商業銀行股份有限公司,4,3.51％,20210324
20201001,20201231,彰化商業銀行股份有限公司,5,4.39％,20210324
