園區,使用日期,場地,申請單位
虎頭山站,2019/7/6,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2019/7/7,圓弧涼亭(遊戲區),張銀田
虎頭山站,2019/7/13,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2019/7/14,圓弧涼亭(遊戲區),張銀田
虎頭山站,2019/7/20,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2019/7/21,圓弧涼亭(遊戲區),張銀田
虎頭山站,2019/7/27,圓弧涼亭(遊戲區),黃培嘉
虎頭山站,2019/7/28,圓弧涼亭(遊戲區),張銀田
虎頭山站,2019/7/6,榕樹園區,高普考
虎頭山站,2019/7/7,榕樹園區,高普考
虎頭山站,2019/7/13,榕樹園區,蔡政武
虎頭山站,2019/7/14,榕樹園區,蔡政武
虎頭山站,2019/7/20,榕樹園區,蔡政武
虎頭山站,2019/7/21,榕樹園區,蔡政武
虎頭山站,2019/7/27,榕樹園區,蔡政武
虎頭山站,2019/7/28,榕樹園區,蔡政武
虎頭山站,2019/7/6,經國梅園廣場,高普考
虎頭山站,2019/7/7,經國梅園廣場,高普考
虎頭山站,2019/7/13,經國梅園廣場,游桎珵
虎頭山站,2019/7/14,經國梅園廣場,柯信隆
虎頭山站,2019/7/27,經國梅園廣場,游桎珵
大溪站,2019/7/6,表演廣場,吳世清
大溪站,2019/7/7,表演廣場,楊進順
大溪站,2019/7/13,表演廣場,王翼
大溪站,2019/7/14,表演廣場,易家順
大溪站,2019/7/20,表演廣場,大溪區公所
大溪站,2019/7/21,表演廣場,大溪區公所
大溪站,2019/7/27,表演廣場,游添義
大溪站,2019/7/28,表演廣場,廖維麒
大溪站,2019/7/6,陀螺廣場,林君翰
大溪站,2019/7/13,陀螺廣場,蔡慕珍
大溪站,2019/7/14,陀螺廣場,羅溫特
大溪站,2019/7/20,陀螺廣場,大溪區公所
大溪站,2019/7/21,陀螺廣場,大溪區公所
大溪站,2019/7/27,陀螺廣場,吳文進
大溪站,2019/7/28,陀螺廣場,蔡慕珍
大溪站,2019/7/6,帆船區,高明德
大溪站,2019/7/7,帆船區,莊岱儒
大溪站,2019/7/13,帆船區,林皇吉
大溪站,2019/7/14,帆船區,高明德
大溪站,2019/7/20,帆船區,大溪區公所
大溪站,2019/7/21,帆船區,大溪區公所
大溪站,2019/7/27,帆船區,巴萊樂團
大溪站,2019/7/28,帆船區,劉小凱
大溪站,2019/7/6,站前廣場,蕭可鉅
大溪站,2019/7/7,站前廣場,蕭可鉅
大溪站,2019/7/13,站前廣場,蕭可鉅
大溪站,2019/7/14,站前廣場,蕭可鉅
大溪站,2019/7/20,站前廣場,大溪區公所
大溪站,2019/7/21,站前廣場,大溪區公所
大溪站,2019/7/27,站前廣場,蕭可鉅
大溪站,2019/7/28,站前廣場,蕭可鉅
慈湖站,2019/7/6,木棧平台亭,林明俊
慈湖站,2019/7/7,木棧平台亭,Ping Show二人組
慈湖站,2019/7/13,木棧平台亭,林再來
慈湖站,2019/7/14,木棧平台亭,王禮忠
慈湖站,2019/7/20,木棧平台亭,蔡政武
慈湖站,2019/7/21,木棧平台亭,鄭澤泉
慈湖站,2019/7/27,木棧平台亭,林再來
慈湖站,2019/7/28,木棧平台亭,楊進順
慈湖站,2019/7/12,木棧平台亭,鄭澤泉
慈湖站,2019/7/19,木棧平台亭,鄭澤泉
慈湖站,2019/7/26,木棧平台亭,鄭澤泉
角板山,2019/7/6,行館前三角廣場,李慕儀
角板山,2019/7/7,行館前三角廣場,林明俊
角板山,2019/7/13,行館前三角廣場,康健益
角板山,2019/7/14,行館前三角廣場,李慕儀
角板山,2019/7/20,行館前三角廣場,林明俊
角板山,2019/7/27,行館前三角廣場,康健益
角板山,2019/7/28,行館前三角廣場,巴萊樂團
角板山,2019/7/1,行館前三角廣場,林明俊
角板山,2019/7/3,行館前三角廣場,康健益
角板山,2019/7/4,行館前三角廣場,康健益
角板山,2019/7/5,行館前三角廣場,康健益
角板山,2019/7/6,行館前三角廣場,康健益
角板山,2019/7/8,行館前三角廣場,康健益
角板山,2019/7/9,行館前三角廣場,康健益
角板山,2019/7/10,行館前三角廣場,康健益
角板山,2019/7/11,行館前三角廣場,康健益
角板山,2019/7/12,行館前三角廣場,康健益
角板山,2019/7/15,行館前三角廣場,康健益
角板山,2019/7/16,行館前三角廣場,康健益
角板山,2019/7/17,行館前三角廣場,康健益
角板山,2019/7/18,行館前三角廣場,康健益
角板山,2019/7/19,行館前三角廣場,康健益
角板山,2019/7/22,行館前三角廣場,康健益
角板山,2019/7/23,行館前三角廣場,康健益
角板山,2019/7/24,行館前三角廣場,康健益
角板山,2019/7/25,行館前三角廣場,康健益
角板山,2019/7/26,行館前三角廣場,康健益
角板山,2019/7/29,行館前三角廣場,康健益
角板山,2019/7/30,行館前三角廣場,康健益
角板山,2019/7/31,行館前三角廣場,康健益
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
