編號,主管機關,計畫屬性,整體計畫名稱,性別影響評估程序參與委員姓名/職稱,符合性別主流化人才資料庫名單
1,客委會,公共建設,美濃區中庄歷史空間環境景觀整體規劃設計暨工程案,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
2,捷運局,公共建設,高雄環狀輕軌捷運建設(第一階段)營運管理、維修委託服務案,"蔡麗玲/
高雄師範大學性別教育研究所教授",是
3,觀光局,公共建設,旗津海岸公園修復工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
4,觀光局,公共建設,104至107年度壽山動物園園區設施整建工程計畫,"李嫈絨/
高雄市立裕誠幼兒園老師",是
5,交通局,公共建設,先進交通管理系統擴充工程規劃暨建置案,"彭渰雯/
中山大公共事務管理研究所副教授",是
6,教育局,公共建設,高雄市立小港高級中學學生活動中心興建工程,"蔡麗玲/
高雄師範大學性別教育研究所教授",是
7,教育局,公共建設,高雄市立鼓山高級中學學生活動中心興建工程,"蔡麗玲/
高雄師範大學性別教育研究所教授",是
8,教育局,公共建設,「鳳山國中專科大樓改建工程」,"張婉如／
社團法人高雄市婦女新知協會顧問","是
"
9,教育局,公共建設,竹滬國小北棟校舍拆除及新建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
10,教育局,公共建設,三侯國小行政及教學大樓校舍拆除及新建工程,王振圍／高雄市民族國中專任輔導教師、台灣青少年性別文教會理事長,是
11,教育局,公共建設,兆湘國小辦公教學大樓新建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
12,教育局,公共建設,五權國小校舍整體規劃及第二期校舍新建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
13,教育局,公共建設,曹公國小西棟、北(東段、西段)校舍拆除及新建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
14,教育局,公共建設,鼓山國小自強樓、忠孝樓及第一棟大樓校舍拆除及新建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
15,海洋局,公共建設,岡山魚市場遷建計畫,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
16,教育局,公共建設,潮寮國中校舍重建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
17,教育局,公共建設,鳳山綠都心-鳳山體育場改造計畫(第一期),"黃欣慧／
高雄市立中正高中教師",是
18,工務局(養工處),公共建設,鳥松區澄清湖風景區整建工程,王介言/行政院性別平等會暨高雄市婦權會委員,是
19,社會局,重要行政,高雄市坐月子到宅服務,王秀紅/高雄市婦權會委員,是
20,社會局,重要行政,復康巴士運輸服務計畫,王介言/行政院性別平等會暨高雄市婦權會委員,是
21,文化局,公共建設,高雄市立圖書館旗山分館新建工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
22,文化局,公共建設,高雄市立圖書館永安分館新建工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
23,教育局,公共建設,大寮國中校舍改建工程第三期,"張婉如／
社團法人高雄市婦女新知協會顧問",是
24,工務局（養工處）,公共建設,阿蓮區公兒3開闢工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
25,教育局,公共建設,光華國中和平大樓改建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
26,教育局,公共建設,左營區文府國中預定地第二期校舍新建工程,"張婉如／
社團法人高雄市婦女新知協會顧問",是
27,工務局(養工處),公共建設,前鎮區第75期重劃區綠地開闢工程,"王介言/
行政院性別平等會暨高雄市婦權會委員",是
