SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2392595000.00,237281452.60,200563000.00,36718452.60,18.31,2057208667.63,1824820000.00,232388667.63,12.73
2,3.00,1,4103,金融保險收入,2392595000.00,237281452.60,200563000.00,36718452.60,18.31,2057208667.63,1824820000.00,232388667.63,12.73
3,4.00,0,410301,利息收入,1911159000.00,197645328.92,160431000.00,37214328.92,23.20,1642142901.57,1443879000.00,198263901.57,13.73
4,4.00,0,410302,保費收入,295000000.00,20311253.26,25832000.00,-5520746.74,-21.37,257692362.84,232488000.00,25204362.84,10.84
5,4.00,0,410303,再保佣金收入,45400000.00,4262521.00,3782000.00,480521.00,12.71,55734614.87,34038000.00,21696614.87,63.74
6,4.00,0,410305,手續費收入,58285000.00,5920928.21,5270000.00,650928.21,12.35,58383504.31,47430000.00,10953504.31,23.09
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,3599411.00,4165000.00,-565589.00,-13.58,9159953.83,37485000.00,-28325046.17,-75.56
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,13000000.00,-863400.00,1083000.00,-1946400.00,-179.72,5623425.00,9749000.00,-4125575.00,-42.32
9,4.00,0,410343,透過損益按公允價值衡量之金融負債利益,0,6373796.00,0,6373796.00,0,7128089.00,0,7128089.00,0
10,4.00,0,410353,外幣兌換利益,0,31614.21,0,31614.21,0,31614.21,0,31614.21,0
11,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19751000.00,0,0,0,0,21312202.00,19751000.00,1561202.00,7.90
12,2.00,1,51,營業成本,1135411000.00,115417994.26,90891000.00,24526994.26,26.99,1106210819.90,860223000.00,245987819.90,28.60
13,3.00,1,5103,金融保險成本,1135411000.00,115417994.26,90891000.00,24526994.26,26.99,1106210819.90,860223000.00,245987819.90,28.60
14,4.00,0,510301,利息費用,577605000.00,86675629.89,48128000.00,38547629.89,80.09,657353323.38,433152000.00,224201323.38,51.76
15,4.00,0,510302,保險費用,142000000.00,13354936.00,11831000.00,1523936.00,12.88,111153617.37,106479000.00,4674617.37,4.39
16,4.00,0,510304,佣金費用,4500000.00,30791.16,368000.00,-337208.84,-91.63,3060532.01,3312000.00,-251467.99,-7.59
17,4.00,0,510305,手續費用,23438000.00,1666304.49,1949000.00,-282695.51,-14.50,15708786.96,17541000.00,-1832213.04,-10.45
18,4.00,0,510311,各項提存,250318000.00,12909205.41,20856000.00,-7946794.59,-38.10,302282306.32,207704000.00,94578306.32,45.54
19,4.00,0,510321,保險賠款與給付,51000000.00,1209875.19,4248000.00,-3038124.81,-71.52,6822052.86,38232000.00,-31409947.14,-82.16
20,4.00,0,510325,提存未滿期保費準備,8000000.00,0,0,0,0,6831721.00,4000000.00,2831721.00,70.79
21,4.00,0,510327,提存賠款準備,36400000.00,0,0,0,0,2998480.00,18200000.00,-15201520.00,-83.52
22,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,41150000.00,0,3428000.00,-3428000.00,-100.00,0,30854000.00,-30854000.00,-100.00
23,4.00,0,510353,外幣兌換損失,1000000.00,-428747.88,83000.00,-511747.88,-616.56,0,749000.00,-749000.00,-100.00
24,2.00,1,61,營業毛利（毛損）,1257184000.00,121863458.34,109672000.00,12191458.34,11.12,950997847.73,964597000.00,-13599152.27,-1.41
