RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11014-02-02-2,臺中市國中圖書館統計,1101402a034,國中圖書館統計-圖書館(室)數(單位:館、數),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,80,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a034,國中圖書館統計-圖書館(室)數(單位:館、數),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000101,總類,0,,0,,0,,0,,66927,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000101,總類,0,,0,,0,,0,,25,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000102,哲學類,0,,0,,0,,0,,73739,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000102,哲學類,0,,0,,0,,0,,50,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000103,宗教類,0,,0,,0,,0,,23820,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000103,宗教類,0,,0,,0,,0,,40,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000104,科學類,0,,0,,0,,0,,133403,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000104,科學類,0,,0,,0,,0,,90,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000105,應用科學類,0,,0,,0,,0,,58370,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000105,應用科學類,0,,0,,0,,0,,80,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000106,社會科學類,0,,0,,0,,0,,124483,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000106,社會科學類,0,,0,,0,,0,,80,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000107,史地類,0,,0,,0,,0,,139603,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000107,史地類,0,,0,,0,,0,,250,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000108,語言文學類,0,,0,,0,,0,,561160,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000108,語言文學類,0,,0,,0,,0,,4000,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,230030000109,藝術類,0,,0,,0,,0,,91642,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a035,國中圖書館統計-圖書收藏冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,230030000109,藝術類,0,,0,,0,,0,,150,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a040,國中圖書館統計-圖書閱覽座位數(單位:位),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,5520,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a040,國中圖書館統計-圖書閱覽座位數(單位:位),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,11,,387040000E,教育局,2017/2/6 上午 11:12:35,2017/2/9 上午 08:23:44
11014-02-02-2,臺中市國中圖書館統計,1101402a042,國中圖書館統計-購買圖書資料經費(單位:元),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,2.118246E+07,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
11014-02-02-2,臺中市國中圖書館統計,1101402a042,國中圖書館統計-購買圖書資料經費(單位:元),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,10000,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
11014-02-02-2,臺中市國中圖書館統計,1101402a044,國中圖書館統計-捐贈圖書冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,29455,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
11014-02-02-2,臺中市國中圖書館統計,1101402a044,國中圖書館統計-捐贈圖書冊數(單位:冊),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,50,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
11014-02-02-2,臺中市國中圖書館統計,1101402a038,國中圖書館統計-圖書借閱人次(單位:人次),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,305182,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
11014-02-02-2,臺中市國中圖書館統計,1101402a038,國中圖書館統計-圖書借閱人次(單位:人次),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,1334,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
11014-02-02-2,臺中市國中圖書館統計,1101402a039,國中圖書館統計-圖書借閱冊次(單位:冊次),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100001,公立,0,,0,,0,,0,,0,,484731,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
11014-02-02-2,臺中市國中圖書館統計,1101402a039,國中圖書館統計-圖書借閱冊次(單位:冊次),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,4003,,387040000E,教育局,2018/2/2 上午 11:14:05,2018/2/8 下午 05:29:35
