年月,案件別,申請件數,核准件數,不准件數,駁回件數,發還件數,撤銷件數,解散件數,撤回
11212,著作權集管團體費率審議,1,1,,,,,,
11211,著作財產權人不明著作利用之許可授權申請,1,,,,,,,1
11209,著作財產權人不明著作利用之許可授權申請,,13,,,,,,
11208,著作財產權人不明著作利用之許可授權申請,,1,,,,,,
11208,著作財產權質權登記,1,1,,,,,,
11207,著作財產權人不明著作利用之許可授權申請,13,,,,,,,
11205,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
11203,著作財產權質權登記,,1,,,,,,
11202,著作財產權人不明著作利用之許可授權申請,,6,,,,,,
11202,著作財產權質權登記,1,,,,,,,
11201,著作財產權人不明著作利用之許可授權申請,,14,,,,,,
11201,著作權集管團體費率審議,2,2,,,,,,
11112,著作財產權人不明著作利用之許可授權申請,6,20,,,,,,
11111,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
11111,著作權集管團體費率審議,1,1,,,,,,
11110,著作財產權人不明著作利用之許可授權申請,23,,,,,,,
11110,著作權集管團體費率審議,1,1,,,,,,
11109,著作財產權人不明著作利用之許可授權申請,4,1,,,,,,6
11108,著作財產權人不明著作利用之許可授權申請,,1,,,,,,1
11107,著作財產權人不明著作利用之許可授權申請,10,2,,,,,,
11106,著作財產權人不明著作利用之許可授權申請,1,1,,,,,,
11105,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
11105,著作權集管團體費率審議,1,2,,,,,,
11104,著作財產權人不明著作利用之許可授權申請,17,2,,,,,,
11104,著作權集管團體費率審議,1,,,,,,,
11103,著作財產權人不明著作利用之許可授權申請,,,1,,,,,
11103,著作權集管團體費率審議,,,,,,,,2
11102,著作財產權人不明著作利用之許可授權申請,,,,1,,,,
11101,著作財產權人不明著作利用之許可授權申請,3,1,,,,,,
11101,著作權集管團體費?審議,2,2,,,,,,
11012,著作財產權人不明著作利用之許可授權申請,,1,,,,,,
11011,著作財產權人不明著作利用之許可授權申請,2,,,,,,,
11011,"著  作  權
集管團體",1,1,,,,,,
11011,製版權登記,1,,,,,,,1
11008,著作財產權人不明著作利用之許可授權申請,2,,,,,,,
11005,著作財產權人不明著作利用之許可授權申請,,1,,,,,,
11005,"著  作  權
集管團體",1,1,,,,,,
11004,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
11003,"著  作  權
集管團體",,,,,1,,,
11003,製版權登記,,1,,,,,,
11002,"著  作  權
集管團體",1,,,,,,,
11002,製版權登記,1,,,,,,,
11001,"著  作  權
集管團體",1,1,,,,,,
10910,著 作 權集管團體,4,2,3,,,,,
10909,"著  作  權
集管團體",2,1,,,,,,
10907,"著  作  權
集管團體",4,4,,,,,,
10906,"著  作  權
集管團體",,1,,,,,,
10905,製版權登記,,,,1,,,,
10904,製版權登記,1,,,,,,,
10904,"音樂著作
強制授權",,208,,,,,,
10904,著作財產權人不明著作利用之許可授權申請,,,1,,,,,4
10901,"音樂著作
強制授權",1,,,,,,,
10901,著作財產權人不明著作利用之許可授權申請,5,,,,,,,
10811,著作財產權人不明著作利用之許可授權申請,,2,,,,,,
10810,著作財產權人不明著作利用之許可授權申請,,2,12,,,,,
10809,"著  作  權
集管團體",1,,,,,,,
10809,著作財產權人不明著作利用之許可授權申請,,2,,,,,,
10808,"著  作  權
集管團體",3,,,,,,,
10808,著作財產權人不明著作利用之許可授權申請,2,34,,,,,,
10807,"著  作  權
集管團體",1,,,,,,,
10806,"著  作  權
集管團體",2,,,,,,,
10806,著作財產權人不明著作利用之許可授權申請,2,,,,,,,
10805,"著  作  權
集管團體",6,,,,,,,
10805,製版權登記,,,,,,,,1
10805,著作財產權人不明著作利用之許可授權申請,,1,,,,,,2
10804,"著  作  權
集管團體",,5,,,,,,1
10804,製版權登記,1,,,,,,,
10804,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10803,"著  作  權
集管團體",,,1,,,,,
10803,"著  作  權
集管團體",2,,,,,,,
10802,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10802,"著  作  權
集管團體",47,2,,,,,,
10712,著作財產權人不明著作利用之許可授權申請,,,,,,,,1
10712,"著  作  權
集管團體",,,,1,,,,
10710,著作財產權人不明著作利用之許可授權申請,4,,,,,,,
10707,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10706,"著  作  權
集管團體",,,,,,,,1
10706,"著  作  權
集管團體",,1,,,,,,
10705,著作財產權人不明著作利用之許可授權申請,,,,,,,,1
10704,"著  作  權
集管團體",3,,,,,,,
10704,"著  作  權
集管團體",,,,2,,,,
10703,著作財產權人不明著作利用之許可授權申請,2,,,,,,,
10703,"著  作  權
集管團體",2,4,,,,,,
10702,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10612,著作財產權人不明著作利用之許可授權申請,1,,,,,,,
10611,"著  作  權
集管團體",2,,,,,,,
10610,著作財產權人不明著作利用之許可授權申請,,,,,,,1,3
10609,"著  作  權
集管團體",,1,,,,,,
10608,"著  作  權
集管團體",4,,,,,,,
