ID,Title,Content
84d4bb12-c23d-48a0-a710-6e1e9caef3ca,測試表格框線問題,"<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width:100%;"">
	<tbody>
		<tr>
			<td>主題</td>
			<td>說明</td>
		</tr>
		<tr>
			<td>1</td>
			<td>AAAAAAAA</td>
		</tr>
		<tr>
			<td>2</td>
			<td>BBBBB</td>
		</tr>
	</tbody>
</table>
"
4eb0dd8b-07a3-4806-b5e1-91d38a8d323d,風水輪流轉(高中),"能源為現代生活的重要議題，人類積極地尋找新能源及高效使用方法，課程安排樂活節能屋參觀及風水輪流轉DIY，體驗減少耗能並循環利用的建築，認識能源的種類、形式及應用，動手製作結合風力與水力發電之風水輪流轉。<br />
<br />
課程內容：<br />
&nbsp;
<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width: 500px;"">
	<tbody>
		<tr>
			<td>項目<br />
			&nbsp;</td>
			<td>　時間　　　　　<br />
			&nbsp;</td>
			<td>　簡介<br />
			&nbsp;</td>
		</tr>
		<tr>
			<td>樂活節能屋參訪　　　　　　　　<br />
			&nbsp;</td>
			<td>　60分鐘　　　　　<br />
			&nbsp;</td>
			<td>介紹節能屋的建築設計、隔熱、運用潔淨<br />
			能源、高效率設備、水資源及如何達節能<br />
			效果<br />
			&nbsp;</td>
		</tr>
		<tr>
			<td>風水輪流轉DIY課程　　　　　　<br />
			&nbsp;</td>
			<td>　60分鐘　　　　<br />
			&nbsp;</td>
			<td>介紹再生能源之種類與特性，理解台灣能　源使用情形，動手製作結合風力與水力發電　之能源作品<br />
			&nbsp;</td>
		</tr>
	</tbody>
</table>
<br />
<br />
費&nbsp; &nbsp; &nbsp; &nbsp;用：450元/每人<br />
人數限制：30人<br />
對&nbsp; &nbsp; &nbsp; &nbsp;象：高中學生<br />
活動時間：120分鐘<br />
聯絡方式：07-3800089轉5124<br />
開放預約時段：週二至週五9:00~12:00；14:00~17:00"
4a18440f-815c-4cd0-9a3d-a8cfb9d485dc,考「0」分不好嗎?! 我的淨零島計畫(高中),"科學研究已證實氣候變遷造成的影響已經相當緊急，氣候議題引發國際高度重視。呼應全球各國對淨零碳排的宣誓及行動，本課程利用科工館館內的氣候變遷展示廳，延伸介紹全球永續發展的關鍵，認識淨零計畫的重點，包括:無碳電力、無碳燃料、減碳生活、節約能源、工業製程、循環經濟、負碳技術及自然碳匯。<br />
<br />
課程內容：
<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width: 500px;"">
	<tbody>
		<tr>
			<td>項目　　　　　　<br />
			&nbsp;</td>
			<td>　時間　　　　　　　　　　　</td>
			<td>簡介</td>
		</tr>
		<tr>
			<td>氣候變遷展示廳導覽 　　　　　　　　<br />
			　　　　</td>
			<td>　50分鐘　　　　</td>
			<td>介紹氣候變遷、淨零排放及能源轉型</td>
		</tr>
		<tr>
			<td>尋找「碳」治郎實境解謎　　　　</td>
			<td>　60分鐘　　　　</td>
			<td>了解工業革命與氣候變遷之關係，了解淨零排放及能源轉型，化身為「碳」治郎，前往淨零島與氣工大師學習如何「治碳」，帶著解謎道具包，探查與分析12道謎題。<br />
			&nbsp;</td>
		</tr>
		<tr>
			<td>解「碳」存「能」寶盒-<br />
			動手做　　　　</td>
			<td>　60分鐘　　　</td>
			<td>從動手做當中了解，政府目前正推展的能源發展政策及其應用<br />
			&nbsp;</td>
		</tr>
	</tbody>
</table>
<br />
費&nbsp; &nbsp; &nbsp; &nbsp;用：600元/每人<br />
人數限制：30人<br />
對&nbsp; &nbsp; &nbsp; &nbsp;象：高中學生<br />
活動時間：180分鐘<br />
聯絡方式：07-3800089轉5124<br />
開放預約時段：週二至週五9:00~12:00；14:00~17:00"
c3cdd9aa-fa6f-4382-a48c-e8d9f3cc2291,工業大革命(高中),"以「智慧製造體驗專區」展廳導覽為基礎，輔以線上教學影片，介紹工業革命發展史及產業機器人相關資訊，並從&quot;攻業革命桌遊&quot;或AR塔防遊戲學習。<br />
<br />
活動內容：
<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width: 500px;"">
	<tbody>
		<tr>
			<td>項目<br />
			&nbsp;</td>
			<td>時間　　　</td>
			<td>簡介</td>
		</tr>
		<tr>
			<td>動力機械聽導覽解說　　　　　　</td>
			<td>60分鐘　　</td>
			<td>&nbsp;</td>
		</tr>
		<tr>
			<td>&nbsp;</td>
			<td>&nbsp;</td>
			<td>介紹工業科技發展史、物聯網、產業機器人及智慧車等知識。</td>
		</tr>
		<tr>
			<td>桌遊及AR塔房遊戲</td>
			<td>60分鐘</td>
			<td>&nbsp;</td>
		</tr>
	</tbody>
</table>
<br />
費&nbsp; &nbsp; &nbsp; &nbsp;用：450元/每人<br />
人數限制：30人<br />
對&nbsp; &nbsp; &nbsp; &nbsp;象：高中學生<br />
活動時間：120分鐘<br />
聯絡方式：07-3800089轉5124<br />
開放預約時段：週二至週五9:00~12:00；14:00~17:00"
a401ac69-b3dd-4610-8b8f-bf72d6efc18e,坡地危機下的突圍(高中),"透過莫拉克風災的歷史災害事件認識，引導學生認識到坡地防災的重要性，並以實境解謎遊戲體驗，帶領學生深度體驗展示廳。後以「認識土石流AR」、「解密遊戲」教具體驗，帶領學生思考，身為地球公民，在氣候變遷之下可能遭遇的大規模災害 ，我們所可以扮演的角色為何？<br />
<br />
活動內容：
<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width: 500px;"">
	<tbody>
		<tr>
			<td>項目<br />
			&nbsp;</td>
			<td>時間</td>
			<td>簡介</td>
		</tr>
		<tr>
			<td>「希望 未來-莫拉克風災紀念館」導覽與解說<br />
			&nbsp;</td>
			<td>60分鐘　　</td>
			<td>介紹莫拉克風災事件及坡地防災觀念</td>
		</tr>
		<tr>
			<td>展廳實境解謎遊戲分組體驗<br />
			&nbsp;</td>
			<td>30分鐘</td>
			<td>運用實境解謎教具，分組深度認識展廳</td>
		</tr>
		<tr>
			<td>「認識土石流AR」、「解密<br />
			遊戲」教具體驗<br />
			&nbsp;</td>
			<td>30分鐘</td>
			<td>思考討論，並延伸學習坡地災害的防減災知識</td>
		</tr>
	</tbody>
</table>
　　　　　<br />
費&nbsp; &nbsp; &nbsp; &nbsp;用：50元/每人<br />
人數限制：30人<br />
對&nbsp; &nbsp; &nbsp; &nbsp;象：高中學生<br />
活動時間：120分鐘<br />
聯絡方式：07-3800089轉5124<br />
開放預約時段：週二至週五9:00~12:00；14:00~17:00"
01bffd20-f8a7-4e3c-878c-3df6f9efd3af,安心餐盤推薦(高中),"本課程透過簡介臺灣農業的技術與發展，讓學生能夠更了解農業發展對於日常飲食的幫助，進而實際運用安心食材創作。<br />
<br />
活動內容：
<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width: 500px;"">
	<tbody>
		<tr>
			<td>項目<br />
			&nbsp;</td>
			<td>時間　　</td>
			<td>簡介</td>
		</tr>
		<tr>
			<td>技職新視界農業群<br />
			導覽解說　　　　　　　<br />
			&nbsp;</td>
			<td>60分鐘　　</td>
			<td>由生態、生產、生活的角度引介農業的發展及技術。</td>
		</tr>
		<tr>
			<td>玉米筍料理DIY</td>
			<td>60分鐘</td>
			<td>介紹玉米筍生物特性及實際運用烹調。</td>
		</tr>
	</tbody>
</table>
　　　　　&nbsp; &nbsp;　<br />
費&nbsp; &nbsp; &nbsp; &nbsp;用：100元/每人<br />
人數限制：20人<br />
對&nbsp; &nbsp; &nbsp; &nbsp;象：高中學生<br />
活動時間：120分鐘<br />
聯絡方式：07-3800089轉5124<br />
開放預約時段：週二至週五9:00~12:00；14:00~17:00"
1fea186c-79f4-400a-9a2e-0572044bca7a,火星探索(高中),"「火星震量測」課程即以人類探索火星的歷程出發，並以展廳導覽方式結合太空廳中之火星探索單元，最後以獲中研院地球所授權，改良開發之「TEC-100地震儀DIY」組合，進行地震儀之組裝，並且進行地震波之觀察。<br />
<br />
課程內容：
<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width: 500px;"">
	<tbody>
		<tr>
			<td>項目<br />
			&nbsp;</td>
			<td>　　時間</td>
			<td>簡介</td>
		</tr>
		<tr>
			<td>太空飛行探索館導覽與解說　<br />
			&nbsp;</td>
			<td>　　60分鐘　　　<br />
			&nbsp;</td>
			<td>介紹火星地表探測技術以及目前探測火星震之目前成果<br />
			&nbsp;</td>
		</tr>
		<tr>
			<td>地震儀動手做<br />
			&nbsp;</td>
			<td>　　60分鐘　　<br />
			&nbsp;</td>
			<td>介紹地震儀之材料組合以及內含之科學原理<br />
			&nbsp;</td>
		</tr>
	</tbody>
</table>
費&nbsp; &nbsp; &nbsp; &nbsp;用：500元/每人<br />
人數限制：30人<br />
對&nbsp; &nbsp; &nbsp; &nbsp;象：高中學生<br />
活動時間：120分鐘<br />
聯絡方式：<span style=""color: rgb(48, 48, 48); font-family: &quot;Microsoft Jhenghei&quot;, 微軟正黑體, &quot;Trebuchet MS&quot;, Arial, Helvetica, sans-serif; "">07-3800089轉5124</span><br />
開放預約時段：週二至週五9:00~12:00；14:00~17:00"
e4f4d091-a527-47d5-955f-ceae1b1d99e7,識得其「鎖」(高中),"本課程以跨領域STEAM思維結合人文社會學科，搭配自製教具及展示內容，讓學生從探究實作中學習跨域精神。<br />
1. 透過鎖具歷史文化發展與設計原理探討，掌握STEAM與跨領域立論基礎。<br />
2. 藉由探究與實作，培養系統思考、問題解決、創新應變、美感素養等能力。<br />
3. 以常民使用的鎖具為題，提升具備問題理解與思辨分析的能力，並能有效處理及解決生活問題。<br />
<br />
活動內容：
<table border=""1"" cellpadding=""1"" cellspacing=""1"" style=""width: 500px;"">
	<tbody>
		<tr>
			<td>項目<br />
			&nbsp;</td>
			<td>時間</td>
			<td>簡介</td>
		</tr>
		<tr>
			<td>專題講座<br />
			<br />
			&nbsp;</td>
			<td>30分鐘　　</td>
			<td>介紹中西方鎖具歷史發展及其社會文化的影響，動手把玩各式仿古機關鎖具。</td>
		</tr>
		<tr>
			<td>鎖具展導覽與解說&nbsp; &nbsp;<br />
			&nbsp;</td>
			<td>30分鐘</td>
			<td>介紹古鎖文物、及互動有趣的展示內容。</td>
		</tr>
		<tr>
			<td>魚形簧片迷宮鎖動手做&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;</td>
			<td>60分鐘</td>
			<td>體驗簧片迷宮鎖的運作原理、美感裝置。</td>
		</tr>
	</tbody>
</table>
<br />
費&nbsp; &nbsp; &nbsp; &nbsp;用：550元/每人<br />
人數限制：30人<br />
對&nbsp; &nbsp; &nbsp; &nbsp;象：高中學生<br />
活動時間：120分鐘<br />
聯絡方式：07-3800089轉5124<br />
開放預約時段：週二至週五9:00~12:00；14:00~17:00"
7803a263-c4d8-4854-9f96-1ddaf70ab7b1,猴子逗牛(國小低年級),"簡單的自製玩具，主要運用連桿機構進行運動形式與方向的轉換，四連桿是最簡單的結構。<br />
本活動以四連桿搭配猴及牛的圖案，製造出趣味科學玩具，讓學童以寓教於樂的方式認識連桿。<br />
<br />
適用對象：國小低年級學生<br />
收　　費：60元/每人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236／0800-800239"
94ef4e2a-e204-4436-8bcf-87fc3484b5bc,快樂風姐(國小低年級),"本活動安排與風有關的互動及趣味實驗，帶領學童感受身邊的風，讓學童了解風的種類、以及藉由風作用的工具種類，如帆船、飛機、降落傘、風車、風力發電機等。並動手做「手拉風車」、「圓筒立體紙風箏」，體驗風的作用力。<br />
<br />
<br />
適用對象：國小低年級學生<br />
收　　費：60元/每人<br />
活動時間：50分鐘<br />
聯絡方式：0800-800-236"
