UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070901,男,黃峻雄,0630217,1070831,嘉義縣東石鄉
1070901,男,楊端,0500801,1070901,嘉義縣梅山鄉
1070901,女,簡林月雲,0410815,1070901,嘉義縣梅山鄉
1070901,男,林振裕,0570711,1070901,嘉義縣民雄鄉
1070901,男,林榮豊,0560514,1070901,嘉義縣中埔鄉
1070901,男,張學明,0220201,1070815,新北市五股區
1070901,男,陳盈村,0501001,1070901,嘉義市東區
1070902,男,陳聖賢,0530131,1070902,嘉義市西區
1070902,男,陳欽鑠,0210922,1070902,嘉義市東區
1070902,男,林明良,0571012,1070902,嘉義縣中埔鄉
1070903,男,許敬松,0321031,1070903,嘉義縣竹崎鄉
1070903,男,劉木城,0291018,1070903,嘉義市東區
1070903,男,陳冠光,0231018,1070903,嘉義市西區
1070903,女,楊許碧貞,0310901,1070903,嘉義市東區
1070903,男,賴錦清,0420801,1070829,嘉義市東區
1070903,男,黃昌中,0190801,1070903,嘉義市西區
1070903,男,陳振隆,0250605,1070903,嘉義市東區
1070903,男,蔡萬得,0480418,1070903,嘉義縣東石鄉
1070904,男,周廖鴻,0520517,1070902,嘉義市東區
1070904,女,沈謝菊妹,0190922,1070904,嘉義縣中埔鄉
1070904,女,賴鳳嬌,0250416,1070904,嘉義縣中埔鄉
1070904,男,李清和,0320126,1070904,嘉義縣梅山鄉
1070905,男,林通,0301123,1070905,嘉義市東區
1070905,女,賴張麵,0151220,1070905,嘉義縣溪口鄉
1070905,男,鄒德明,0330810,1070905,嘉義市東區
1070905,男,李榮華,0170201,1070905,嘉義市東區
1070906,男,劉謹豪,0660305,1070905,嘉義縣民雄鄉
1070906,男,張英猛,0670105,1070906,嘉義縣水上鄉
1070906,男,劉仁傑,0691008,1070906,嘉義縣民雄鄉
1070906,男,廖源吾,0270114,1070906,雲林縣莿桐鄉
1070906,男,饒炳本,0220202,1070906,嘉義縣竹崎鄉
1070907,女,蔡賴桂子,0291025,1070906,嘉義市西區
1070907,女,江燃,0260531,1070907,嘉義市東區
1070907,女,陳廖春,0121103,1070907,嘉義縣竹崎鄉
1070907,男,王琮鑌,0740617,1070907,嘉義縣番路鄉
1070907,男,李琮誠,0550501,1070907,嘉義市西區
1070907,女,葉宥均,0470522,1070907,新北市新莊區
1070907,男,周松樺,0881117,1070907,嘉義縣民雄鄉
1070908,女,江燃,0260531,1070907,嘉義市東區
1070908,女,許江芳梅,0170402,1070907,嘉義市東區
1070908,女,李林英,0281008,1070907,嘉義市東區
1070908,不詳,陳氏川,0690101,1070908,臺中市新社區
1070908,男,高火木,0171003,1070908,嘉義縣水上鄉
1070908,女,陳洪玉里,0141011,1070908,雲林縣水林鄉
1070908,女,江秋雲,0510829,1070908,嘉義縣民雄鄉
1070908,女,蔡張水蓮,0230701,1070908,嘉義縣朴子市
1070908,女,張蕭資玫,0290327,1070908,嘉義市西區
1070908,男,蔡進明,0580821,1070908,嘉義縣水上鄉
1070908,男,陳金匙,0210220,1070908,嘉義縣鹿草鄉
1070908,男,蘇保全,0160828,1070908,嘉義縣布袋鎮
1070908,男,鄧水發,0470912,1070908,嘉義縣大埔鄉
1070908,男,彭貴松,0570816,1070908,嘉義縣竹崎鄉
1070908,女,蔡宜庭,0340415,1070908,嘉義市西區
1070909,男,柯居利,0490116,1070909,嘉義縣新港鄉
1070909,男,王來順,0361115,1070909,雲林縣水林鄉
1070909,男,向育財,0550909,1070909,嘉義縣中埔鄉
1070909,女,黃李鳳,0291115,1070909,嘉義縣水上鄉
1070910,男,林金來,0400224,1070910,雲林縣虎尾鎮
1070910,男,李孟勳,0600723,1070910,雲林縣口湖鄉
1070910,男,林靖雄,0301004,1070910,嘉義縣竹崎鄉
1070910,男,王保村,0400916,1070910,嘉義縣民雄鄉
1070910,男,吳永憲,0510730,1070910,嘉義縣梅山鄉
1070910,男,吳資雲,0181011,1070910,嘉義市西區
1070910,男,蘇嘉勤,0230220,1070910,嘉義市東區
1070911,男,羅春霖,0450401,1070911,嘉義市東區
1070911,男,洪健一,0320929,1070911,嘉義市東區
1070911,男,馮文淵,0290928,1070911,嘉義縣大林鎮
1070911,男,孫玉鑫,0641003,1070911,嘉義市西區
1070912,女,蔡侑諠,1060604,1070911,嘉義縣布袋鎮
1070912,女,張寶蓮,0131215,1070912,嘉義縣中埔鄉
1070912,男,劉寧記,0260919,1070912,嘉義市東區
1070913,男,王來順,0361115,1070909,雲林縣水林鄉
1070913,男,周坤連,0601119,1070912,嘉義市西區
1070913,女,李陳琴珠,0410112,1070913,嘉義市西區
1070913,男,洪斌翰,0660123,1070913,嘉義縣中埔鄉
1070913,男,賴崇文,0481029,1070913,嘉義市東區
1070913,男,游長銘,0581008,1070913,嘉義縣中埔鄉
1070913,女,李欣蓓,0741218,1070913,嘉義縣中埔鄉
1070913,男,張顯榮,0331015,1070913,嘉義縣民雄鄉
1070913,女,鄭黃瀅錦,0301010,1070913,嘉義市西區
1070914,女,陳麗芳,0520515,1070826,嘉義縣竹崎鄉
1070914,女,葉碧燕,0450207,1070913,嘉義市東區
1070914,男,林春東,0450830,1070913,嘉義縣水上鄉
1070914,男,簡慶林,0470220,1070914,嘉義縣梅山鄉
1070914,男,蕭世昌,0471127,1070914,嘉義縣布袋鎮
1070914,女,黃于珊,0841004,1070913,臺北市大安區
1070914,女,傅梅君,0730527,1070914,嘉義縣竹崎鄉
1070914,男,黃金海,0440902,1070914,嘉義市西區
1070914,男,黃章唐,0561016,1070914,嘉義縣阿里山鄉
1070914,男,黃言,0240703,1070914,嘉義市東區
1070914,男,蕭再碧,0250409,1070914,嘉義市西區
1070914,男,李順安,0211212,1070914,嘉義市東區
