編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1080113  1434,雲林縣斗六市龍潭里大學路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
2,1080113  1718,雲林縣麥寮鄉橋頭路,雲林縣台西分局橋頭所,公路(省、縣、鄉、鎮道
3,1080302  1346,雲林縣斗六市西平路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
4,1080304  1300,雲林縣麥寮鄉霄仁厝,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
5,1080119  0927,雲林縣斗六市鎮東路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
6,1080417  0234,雲林縣西螺鎮福田里社口,雲林縣西螺分局和心所,空地(公、私用地)
7,1080420  1830,雲林縣北港鎮新街里華勝路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
8,1080407  1130,雲林縣西螺鎮大新里大新,雲林縣西螺分局埤源所,空地(公、私用地)
9,1080426  1812,雲林縣斗南鎮文化街119巷,雲林縣斗南分局斗南所,商店行號
10,1080417  1400,雲林縣虎尾鎮學府一路與永興,雲林縣虎尾分局東屯所,公路(省、縣、鄉、鎮道
11,1080510  0100,雲林縣北港鎮華勝里新興市場,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
12,1080514  0230,雲林縣元長鄉元西路,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
13,1080601  2000,雲林縣二崙鄉田尾村田尾路,雲林縣西螺分局二崙分駐所,空地(公、私用地)
14,1080627  1250,雲林縣虎尾鎮光復路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
15,1080419  1700,雲林縣斗六市仁愛里成功路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
16,1080618  2000,雲林縣斗六市火車站旁,雲林縣斗六分局斗六所,臺鐵（含車道、車站等）
