歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090305,10960363200,169203,德展企業社,高雄市岡山區溪西路４２號１樓,獨資,美容美髮服務業,200000,劉鎮魁
1090313,10960422200,259605,佳亭國際髮型店,高雄市新興區文化路６４之３號１至３樓,獨資,美容美髮服務業,5000,劉佳亭
1090302,10960303400,451546,兆鴻廣告企業社,高雄市前金區六合二路１４５號９樓之２,獨資,食品什貨、飲料零售業,230000,許進安
1090331,10960544200,655653,雨朵小舖,高雄市苓雅區廣州一街１２７之９號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,莊千琪
1090303,10960347300,6686339,神釆企業社,高雄市新興區正氣里青年１路２３４號,獨資,五金批發業,535000,許進安
1090312,10960412500,6715411,鴻源企業管理顧問社,高雄市苓雅區仁政里中山２路３９４號１樓,獨資,企業經營管理顧問業,30000,吳慶東
1090330,10960538200,6736443,陳榮甫自營計程車行,高雄市大社區觀音里明毅街６８號,獨資,計程車客運業,30000,陳榮甫　　　
1090304,10960353300,6737870,力偉照明器材行,高雄市三民區精華里嫩江街４６號,獨資,電器批發業,3000,蔡寶玉
1090303,10960333200,6742727,永遠興西點麵包店,高雄市苓雅區正義里文山路７６巷２４弄２５號,獨資,烘焙食品批發業,6000,李淑貞
1090302,10960334500,6795998,世銘服飾行,高雄市新興區東坡里南華路１１號,獨資,成衣批發業,9000,黃永霖
1090312,10960405200,6805763,玉鏡食品飲料商行,高雄市三民區安和里北平１街１７３巷２３號４樓,獨資,飲料批發業,45000,李嬿嬪
1090324,10960488300,6844365,吉森洋行,高雄市新興區振華里新田路１４１號,獨資,菸酒批發業,30000,湯金樹
1090305,10960362700,6879309,僑泰服裝行,高雄市三民區長明街２６６號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,劉錫?
1090325,10960507300,6896412,動力音樂美食館,高雄市前金區長生里文武２街３２號１至２樓,獨資,餐館業,46000,鄧禎祥
1090318,10960457900,6920264,益山企業社,高雄市三民區大慶街９號,獨資,理貨包裝業,3000,陳王月住
1090331,10960525900,6920721,華宏鮮花店,高雄市三民區鼎金里鼎金後路廾２號,獨資,花卉批發業,10000,?清宏
1090311,10960398500,7833112,文政企業社,高雄市楠梓區清豐里常德路３５３號,獨資,五金批發業,100000,莊蘇美月
1090325,10960487200,7935053,年達企業社,高雄市阿蓮區民生路1070巷68號,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造,20000,蔡惠琴　　
1090318,10960454200,8516607,一一久衛生工程行,高雄市鳳山區福興里南進六街２４號,獨資,住宅及建築清潔服務業,10000,黃新發
1090330,10960522900,8520187,日月鑫光學社,高雄市鳳山區鎮東里光遠路１０５號１樓,獨資,圖書批發業,60000,白欽銘
1090317,10960434600,8520996,信益印刷紙張企業社,高雄市鳳山區協和里平等路１７０號１樓,獨資,書籍、文具零售業,6000,陳肇修
1090317,10960435100,8529027,金弘大水電行,高雄市大樹區檨腳里中興南路２６號,獨資,電器承裝業,2000000,莊銘發　　　
1090324,10960496800,8935123,弘生企業社,高雄市前鎮區鎮興路１８巷３號１樓,獨資,廢棄物清除業,200000,吳宗慶
1090302,10960334200,8935518,竑運工程行,高雄市三民區安泰里重慶街３３５巷２４號４樓,獨資,起重工程業,300000,張文毅
1090330,10960531700,9088189,俊揚企業行,高雄市大寮區會社里鳳林三路６７號１樓（營業所在地僅供辦公連絡用）,獨資,五金批發業（不得於營業場所堆置）,50000,楊意俊
1090310,10960397600,9541371,永輝工程行,高雄市鳳山區新泰里新富路４２８之１號４樓（營業所在地僅供辦公連絡用）,獨資,自動控制設備工程業（在客戶處作業）,168888,陳育彤
1090311,10960396200,10168230,橘子媽媽行,高雄市燕巢區中民路５９９號１樓,獨資,餐館業,3000,王襄畇
1090306,10960376500,10235239,京鑫企業行,高雄市楠梓區壽民路215號1樓,獨資,食品什貨、飲料零售業,10000,金成媛
1090302,10960330300,10236167,歐瓦奇鐘錶行,高雄市三民區鼎祥街６０號,獨資,鐘錶零售業,20000,王昌華
1090320,10960471400,10242695,創藝攝影工坊,高雄市楠梓區大學卅街１２６號１樓,獨資,攝影業,10000,林建宇
1090313,10960425100,10242745,陽明山海鮮燒烤店,高雄市鼓山區明誠三路６８２號１樓,合夥,餐館業,10000,陳貴美
1090312,10960412900,10267323,凱順租賃行,高雄市左營區天祥２路１０１號１樓,獨資,汽、機車零件配備零售業,10000,陳宗賢
1090305,10960362200,10271396,夏采服飾店,高雄市前金區成功１路２６２號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,陳麗玉
1090309,10960385200,10279067,泊車停車場,高雄市三民區大豐１路７６號,獨資,停車場經營業,20000,蘇惠冠
1090330,10960528900,10287926,相宜煤氣行,高雄市三民區覺民路286巷4號1樓,獨資,石油製品零售業,60000,盧麗雪
1090311,10960403500,10476095,宏益汽車電機行,高雄市林園區西溪里中港路５１巷３號１樓,獨資,汽、機車零件配備批發業（不得於營業場所堆置）,700000,曾啟炎
1090306,10960379300,10893556,恆泰實業社  ( 屏東縣遷入：統一編號10893556),高雄市三民區大昌２路３９８號１樓,獨資,停車場經營業,50000,薛鈴月
1090305,10960343900,13397145,恆烽起重工程行,高雄市左營區大中二路６２８號１３樓之１,獨資,機械安裝業,500000,宋景順
1090324,10960487700,13637905,景弘商行,高雄市苓雅區福德１路３４７號,合夥,便利商店業,10000,李威德
