行政區,段名,地號
蘆竹區,大竹圍段,01390041
蘆竹區,大竹圍段,01560025
蘆竹區,大竹圍段,01560027
蘆竹區,大竹圍段,01560028
蘆竹區,大竹圍段,01560030
蘆竹區,大竹圍段,01560057
蘆竹區,南崁下段,05490004
蘆竹區,南崁下段,05490016
蘆竹區,南崁下段,05490032
蘆竹區,南崁下段,05530001
蘆竹區,南崁下段,05530002
蘆竹區,新庄子段,06320000
蘆竹區,新庄子段,07660000
蘆竹區,新庄子段,07670000
蘆竹區,新庄子段,07680000
蘆竹區,新庄子段,07690000
蘆竹區,新庄子段,07700000
蘆竹區,新庄子段,07710000
蘆竹區,新庄子段,08950000
蘆竹區,新庄子段,08960000
蘆竹區,新庄子段,08970000
蘆竹區,新庄子段,09020000
蘆竹區,新庄子段,09110000
蘆竹區,新庄子段,09120000
蘆竹區,新庄子段,12850000
蘆竹區,新庄子段,12860000
蘆竹區,新庄子段,12880000
蘆竹區,新庄子段,12900000
蘆竹區,新庄子段,12920000
蘆竹區,新庄子段,13570000
蘆竹區,新庄子段,13580000
蘆竹區,新庄子段,13780000
蘆竹區,新庄子段,13790000
蘆竹區,新庄子段,14470000
蘆竹區,新庄子段,19260000
蘆竹區,新庄子段,19360000
蘆竹區,新庄子段,19680000
蘆竹區,新庄子段,19690000
蘆竹區,新庄子段,19700000
蘆竹區,新庄子段,19770000
蘆竹區,新庄子段,19770001
蘆竹區,坑子段赤塗崎小段,02550001
蘆竹區,坑子段赤塗崎小段,03770000
蘆竹區,坑子段赤塗崎小段,04210000
蘆竹區,坑子段赤塗崎小段,04350001
蘆竹區,坑子段赤塗崎小段,04350002
蘆竹區,坑子段赤塗崎小段,04490000
蘆竹區,坑子段赤塗崎小段,04490003
蘆竹區,坑子段赤塗崎小段,04490005
蘆竹區,坑子段赤塗崎小段,04500000
蘆竹區,坑子段赤塗崎小段,04500003
蘆竹區,坑子段赤塗崎小段,04530000
蘆竹區,坑子段赤塗崎小段,04530002
蘆竹區,坑子段赤塗崎小段,04540000
蘆竹區,坑子段貓尾崎小段,00630000
蘆竹區,坑子段貓尾崎小段,00630001
蘆竹區,坑子段貓尾崎小段,00630002
蘆竹區,坑子段貓尾崎小段,00630003
蘆竹區,坑子段貓尾崎小段,00630004
蘆竹區,坑子段貓尾崎小段,00650006
蘆竹區,坑子段貓尾崎小段,00650025
蘆竹區,坑子段貓尾崎小段,00650026
蘆竹區,坑子段貓尾崎小段,00650036
蘆竹區,坑子段貓尾崎小段,00650041
蘆竹區,坑子段貓尾崎小段,00650050
蘆竹區,坑子段貓尾崎小段,00650051
蘆竹區,坑子段貓尾崎小段,00790000
蘆竹區,坑子段貓尾崎小段,00790004
蘆竹區,坑子段貓尾崎小段,00790005
蘆竹區,坑子段貓尾崎小段,00790007
蘆竹區,坑子段貓尾崎小段,00790008
蘆竹區,坑子段貓尾崎小段,01000001
蘆竹區,坑子段貓尾崎小段,01000002
蘆竹區,坑子段貓尾崎小段,02230000
蘆竹區,坑子段貓尾崎小段,02970002
蘆竹區,坑子段貓尾崎小段,02970009
蘆竹區,坑子段貓尾崎小段,02970014
蘆竹區,坑子段貓尾崎小段,03560000
蘆竹區,坑子段貓尾崎小段,03590001
蘆竹區,坑子段貓尾崎小段,03590002
蘆竹區,坑子段貓尾崎小段,03590003
蘆竹區,坑子段貓尾崎小段,03590004
蘆竹區,坑子段貓尾崎小段,03590005
蘆竹區,坑子段貓尾崎小段,03590006
蘆竹區,坑子段貓尾崎小段,03590007
蘆竹區,坑子段貓尾崎小段,03590008
蘆竹區,坑子段貓尾崎小段,03590009
蘆竹區,坑子段貓尾崎小段,03590010
蘆竹區,坑子段貓尾崎小段,03590012
蘆竹區,坑子段貓尾崎小段,03590013
蘆竹區,坑子段貓尾崎小段,03590014
蘆竹區,坑子段貓尾崎小段,03610008
蘆竹區,坑子段貓尾崎小段,03710000
蘆竹區,坑子段貓尾崎小段,03710002
蘆竹區,坑子段貓尾崎小段,03730000
蘆竹區,坑子段貓尾崎小段,03730001
蘆竹區,坑子段貓尾崎小段,04030000
蘆竹區,坑子段貓尾崎小段,04030001
蘆竹區,坑子段貓尾崎小段,04030002
蘆竹區,坑子段貓尾崎小段,04030003
蘆竹區,坑子段貓尾崎小段,04030009
蘆竹區,坑子段貓尾崎小段,04030010
蘆竹區,坑子段貓尾崎小段,04030011
蘆竹區,坑子段貓尾崎小段,04030012
蘆竹區,坑子段貓尾崎小段,04030013
蘆竹區,坑子段貓尾崎小段,04030014
蘆竹區,坑子段貓尾崎小段,04030015
蘆竹區,坑子段貓尾崎小段,04030017
蘆竹區,坑子段貓尾崎小段,04030018
蘆竹區,坑子段土地公坑小段,00070000
蘆竹區,坑子段土地公坑小段,00080000
蘆竹區,坑子段土地公坑小段,00540000
蘆竹區,坑子段土地公坑小段,00550000
蘆竹區,坑子段土地公坑小段,00590000
蘆竹區,坑子段土地公坑小段,01400000
蘆竹區,坑子段土地公坑小段,01430001
蘆竹區,坑子段土地公坑小段,01440000
蘆竹區,坑子段頂社小段,00840000
蘆竹區,坑子段頂社小段,00860000
蘆竹區,坑子段頂社小段,00920000
蘆竹區,坑子外段山腳小段,01350000
蘆竹區,坑子外段山腳小段,01350001
蘆竹區,坑子外段山腳小段,01400002
蘆竹區,坑子外段山腳小段,01840000
蘆竹區,坑子外段山腳小段,01850000
蘆竹區,坑子外段山腳小段,01850001
蘆竹區,坑子外段山腳小段,02170001
蘆竹區,坑子外段山腳小段,02170002
蘆竹區,坑子外段山腳小段,02660000
