年月,行政區,土地件數,土地面積,建物件數,建物面積
10809,東區,2,151.08,2,246.43
10809,南區,2,75.71,3,140.84
10809,北區,7,183.31,3,405.93
10809,安南區,11,3157.24,2,190.44
10809,安平區,9,5109.85,11,1701.96
10809,中西區,7,1936.72,6,602.52
10809,新營區,141,20212.48,55,9011.23
10809,鹽水區,58,32237.42,21,3966
10809,柳營區,53,31396.42,6,1031.16
10809,白河區,65,54426.52,15,3110.01
10809,後壁區,39,36020.69,3,434.1
10809,東山區,23,60851.51,3,635.32
10809,麻豆區,128,104611.91,49,6062.53
10809,下營區,29,18517.34,6,971.48
10809,六甲區,48,16639.03,2,297.6
10809,官田區,135,57176.13,21,4496.74
10809,大內區,11,11082.02,0,0
10809,佳里區,172,49699.95,51,10936.71
10809,西港區,36,28207.35,2,336.28
10809,七股區,39,24438.9,5,768.77
10809,將軍區,36,25776.78,2,373.42
10809,北門區,18,13964.57,1,102.48
10809,學甲區,121,98100.25,5,599.53
10809,新化區,51,20658.55,11,1668.77
10809,善化區,295,65607.02,121,15560.73
10809,新市區,134,116613.98,50,10057.29
10809,安定區,72,25944.97,17,2377.12
10809,山上區,2,297.5,0,0
10809,左鎮區,3,1009.54,0,0
10809,仁德區,277,46214.64,91,10458.41
10809,歸仁區,129,47484.96,60,12492.83
10809,關廟區,53,78531.68,61,21468.98
10809,龍崎區,4,6541,0,0
10809,玉井區,111,390978.68,6,827.16
10809,楠西區,8,17952.52,2,128.95
10809,南化區,7,6703.25,0,0
10809,永康區,602,79024.72,325,33667.5
