年度,月份,行政區代碼,段代碼,棟數
102,1,01,0001,16
102,1,01,0002,6
102,1,01,0003,1
102,1,01,0004,2
102,1,01,0006,7
102,1,01,0008,65
102,1,01,0009,35
102,1,01,0010,91
102,1,01,0011,7
102,1,01,0012,2
102,1,01,0013,3
102,1,01,0015,47
102,1,01,0016,10
102,1,01,0017,46
102,1,01,0018,85
102,1,01,0019,7
102,1,01,0020,12
102,1,01,0021,35
102,1,01,0022,63
102,1,01,0023,2
102,1,01,0024,2
102,1,01,0025,7
102,1,01,0026,35
102,1,01,0139,15
102,1,01,0141,3
102,1,01,0142,20
102,1,01,0143,3
102,1,01,0144,4
102,1,01,0146,4
102,1,01,0148,12
102,1,01,0149,6
102,1,01,0150,2
102,1,01,0151,195
102,1,01,0173,17
102,1,01,0174,11
102,1,01,0175,17
102,1,01,0176,28
102,1,01,0177,75
102,1,01,0178,22
102,1,01,0179,24
102,1,01,0180,3
102,1,01,0181,4
102,1,01,0182,5
102,1,01,0183,17
102,1,01,0184,4
102,1,01,0185,17
102,1,01,0187,30
102,1,01,0189,7
102,1,01,0190,1
102,1,01,0191,3
102,1,01,1402,14
102,1,01,1403,5
102,1,01,1404,1
102,1,01,1406,2
102,1,01,1407,2
102,1,01,1408,1
102,1,01,1416,5
102,1,01,1417,1
102,1,01,1418,2
102,1,01,1421,2
102,1,02,0402,2
102,1,02,0404,1
102,1,02,0412,1
102,1,02,0415,1
102,1,02,0420,1
102,1,02,0422,1
102,1,02,0425,15
102,1,02,0426,3
102,1,02,0430,2
102,1,02,0433,17
102,1,02,0435,2
102,1,02,0436,4
102,1,02,0477,3
102,1,02,0478,4
102,1,02,0479,1
102,1,02,0480,4
102,1,02,0481,2
102,1,02,0482,4
102,1,02,0498,20
102,1,02,0499,1
102,1,02,0506,1
102,1,02,0561,2
102,1,02,0562,2
102,1,03,0200,29
102,1,03,0201,7
102,1,03,0202,2
102,1,03,0203,61
102,1,03,0204,60
102,1,03,0205,45
102,1,03,0207,8
102,1,03,0208,1
102,1,03,0209,28
102,1,03,0210,61
102,1,03,0211,32
102,1,03,0212,27
102,1,03,0214,32
102,1,03,0215,20
102,1,03,0216,5
102,1,03,0217,4
102,1,03,0218,41
102,1,03,0219,14
102,1,03,0220,6
102,1,03,0221,25
102,1,03,0222,32
102,1,03,0223,36
102,1,03,0224,5
102,1,03,0225,19
102,1,03,0226,13
102,1,03,0227,15
102,1,03,0228,8
102,1,03,0229,2
102,1,03,0289,1
102,1,03,0300,2
102,1,03,0314,15
102,1,03,0315,9
102,1,03,0316,3
102,1,03,0318,24
102,1,03,0319,15
102,1,03,0321,3
102,1,03,0322,13
102,1,03,0323,9
102,1,03,0325,1
102,1,03,0326,11
102,1,03,0327,9
102,1,03,0333,3
102,1,03,0334,2
102,1,03,0335,15
102,1,03,0336,18
102,1,03,0337,15
102,1,03,0344,15
102,1,03,0345,2
102,1,03,0346,13
102,1,03,0347,2
102,1,03,0350,5
102,1,03,0351,2
102,1,03,0353,13
102,1,03,0354,1
102,1,03,0355,1
102,1,03,0358,1
102,1,03,0359,3
102,1,03,0362,3
102,1,03,0363,1
102,1,03,0370,3
102,1,03,0374,33
102,1,04,0600,4
102,1,04,0601,48
102,1,04,0603,34
102,1,04,0604,9
102,1,04,0606,22
102,1,04,0608,18
102,1,04,0668,10
102,1,04,0669,2
102,1,04,0670,27
102,1,04,0671,2
102,1,04,0675,1
102,1,04,0682,5
102,1,04,0683,4
102,1,04,0689,4
102,1,04,0691,3
102,1,04,0692,6
102,1,04,0693,5
102,1,04,0696,7
102,1,04,0698,1
102,1,04,0699,1
102,1,04,0703,1
102,1,04,0705,23
102,1,04,0706,5
102,1,04,0707,1
102,1,04,0708,1
102,1,04,0709,2
102,1,04,0714,1
102,1,04,0715,1
102,1,04,0719,4
102,1,04,0720,10
102,1,04,0722,41
102,1,04,0723,4
102,1,04,0725,3
102,1,05,0029,12
102,1,05,0031,1
102,1,05,0036,5
102,1,05,0041,3
102,1,05,0043,1
102,1,05,0044,4
102,1,05,0046,1
102,1,05,0047,5
102,1,05,0049,1
102,1,05,0050,8
102,1,05,0051,6
102,1,05,0801,21
102,1,05,0802,15
102,1,05,0803,68
102,1,05,0804,4
102,1,05,0805,8
102,1,05,0806,17
102,1,05,0807,1
102,1,05,0808,10
102,1,05,0820,25
102,1,05,0824,15
102,1,05,0825,5
102,1,05,0826,38
102,1,05,0827,67
102,1,05,0829,12
102,1,05,0831,1
102,1,05,0836,1
102,1,05,0838,1
102,1,05,0840,7
102,1,05,0843,2
102,1,06,0052,11
102,1,06,0054,1
102,1,06,0056,3
102,1,06,0058,1
102,1,06,0062,4
102,1,06,0063,3
102,1,06,0064,1
102,1,06,0065,7
102,1,06,0068,2
102,1,06,0076,33
102,1,06,0078,3
102,1,06,0081,7
102,1,06,0082,1
102,1,06,0083,3
102,1,06,0084,2
102,1,06,0085,5
102,1,06,0086,1
102,1,06,0128,1
102,1,06,0811,1
102,1,06,0812,3
102,1,06,0814,3
102,1,06,0815,71
102,1,06,0816,2
102,1,06,0817,10
102,1,07,0090,1
102,1,07,0093,3
102,1,07,0094,18
102,1,07,0095,1
102,1,07,0113,1
102,1,07,0120,1
102,1,07,0121,6
102,1,07,0129,4
102,1,07,0131,1
102,1,07,0132,3
102,1,07,0133,4
102,1,07,0134,12
102,1,07,0135,3
102,1,07,0136,14
102,1,07,0137,85
102,1,07,0138,14
102,1,07,0152,2
102,1,07,0153,3
102,1,07,0154,4
102,1,07,0192,3
102,1,07,0193,13
