RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a015,原住民專門人才獎勵申請數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100001,深造教育,0,,0,,0,,0,,0,,107,,387370000A,原住民族事務委員會,2019/2/12 下午 06:22:02,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a015,原住民專門人才獎勵申請數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,260110000201,學術專門著作,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a015,原住民專門人才獎勵申請數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,260110000202,發明,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a015,原住民專門人才獎勵申請數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100004,專業考試,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a015,原住民專門人才獎勵申請數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100005,體育傑出人才,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a016,原住民專門人才獎勵核准數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100001,深造教育,0,,0,,0,,0,,0,,107,,387370000A,原住民族事務委員會,2019/2/12 下午 06:22:02,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a016,原住民專門人才獎勵核准數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,260110000201,學術專門著作,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a016,原住民專門人才獎勵核准數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,260110000202,發明,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a016,原住民專門人才獎勵核准數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100004,專業考試,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a016,原住民專門人才獎勵核准數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100005,體育傑出人才,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a017,原住民專門人才獎勵金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100001,深造教育,0,,0,,0,,0,,0,,1404000,,387370000A,原住民族事務委員會,2019/2/12 下午 06:22:02,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a017,原住民專門人才獎勵金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,260110000201,學術專門著作,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a017,原住民專門人才獎勵金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,260110000202,發明,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a017,原住民專門人才獎勵金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100004,專業考試,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
30220-02-06-2,臺中市原住民專門人才獎勵情形,3022002a017,原住民專門人才獎勵金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2601100005,體育傑出人才,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2019/2/15 下午 01:38:59,2019/2/19 下午 04:22:07
