年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10801,東區,12,1593.95,83,8703.87
10801,南區,6,1737.47,102,9140.24
10801,北區,3,1064.23,14,1862.14
10801,安南區,77,11192.19,0,0
10801,安平區,2,686.55,34,3377.47
10801,中西區,2,630.21,14,1112.26
10801,新營區,7,1622.88,0,0
10801,鹽水區,33,5748.09,0,0
10801,柳營區,0,0,0,0
10801,白河區,1,122.67,0,0
10801,後壁區,0,0,0,0
10801,東山區,2,291.86,0,0
10801,麻豆區,6,1215.03,0,0
10801,下營區,1,191.85,0,0
10801,六甲區,0,0,0,0
10801,官田區,8,1054.64,0,0
10801,大內區,0,0,0,0
10801,佳里區,14,2404.96,0,0
10801,西港區,0,0,0,0
10801,七股區,9,1448.47,0,0
10801,將軍區,20,2855.56,0,0
10801,北門區,0,0,0,0
10801,學甲區,22,3208.13,0,0
10801,新化區,4,677.65,0,0
10801,善化區,56,8602.34,43,2518.69
10801,新市區,24,4339.36,16,967.02
10801,安定區,5,608.44,2,240.07
10801,山上區,3,471.17,0,0
10801,左鎮區,0,0,0,0
10801,仁德區,27,5335.64,4,390.99
10801,歸仁區,29,3469.18,0,0
10801,關廟區,8,4829.11,0,0
10801,龍崎區,0,0,0,0
10801,玉井區,0,0,0,0
10801,楠西區,0,0,0,0
10801,南化區,0,0,0,0
10801,永康區,55,6674.73,122,7440.1
