市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,四季豆甜不辣
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,滷雞腿
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,白飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/30,翡翠海鮮湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,洋蔥豬排
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,白飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,酸菜菇菇肉片湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/08/31,黑木耳雞蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,咖哩豬柳
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,大瓜魚丸湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,菜脯蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/30,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,地瓜飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,海結麵腸燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,花生小魚干
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/08/31,香菇竹筍雞湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,四神排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,瓜子肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/08/31,鵝白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,仙草湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,咖哩百頁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/30,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,蒜泥肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/08/31,鮮菇養生湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,冬瓜虱目魚丸湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/08/30,打拋豬
