資料年,資料月,產品類別,國產數量_公石,進口數量_公石
2002,1,啤酒類,120873.57,62187.57
2002,2,啤酒類,154738.57,30503.56
2002,3,啤酒類,250786.96,47551.83
2002,4,啤酒類,423984.38,87006.85
2002,5,啤酒類,368207.44,113217.13
2002,6,啤酒類,329468.72,122553.23
2002,7,啤酒類,430456.86,135189.03
2002,8,啤酒類,482984.01,155325.77
2002,9,啤酒類,335430.73,169945.28
2002,10,啤酒類,218712.88,106270.13
2002,11,啤酒類,198646.64,67719.96
2002,12,啤酒類,199655.31,67465.99
2003,1,啤酒類,309310.92,72654.29
2003,2,啤酒類,112569.59,62903.05
2003,3,啤酒類,278452.47,119555.48
2003,4,啤酒類,314578.49,114711.66
2003,5,啤酒類,468569.01,107175.93
2003,6,啤酒類,200996.59,154561.48
2003,7,啤酒類,415268.52,168591.21
2003,8,啤酒類,468205.8,118956.73
2003,9,啤酒類,358108.61,122048.27
2003,10,啤酒類,279064.84,34374.57
2003,11,啤酒類,242513.07,40410.25
2003,12,啤酒類,182754.45,6413.43
2004,1,啤酒類,228526.46,54369.06
2004,2,啤酒類,193909.19,47248.13
2004,3,啤酒類,232142.61,68276.51
2004,4,啤酒類,296003.95,57098.47
2004,5,啤酒類,393175.83,110297.41
2004,6,啤酒類,415442.49,141775.66
2004,7,啤酒類,414384.21,120518.3
2004,8,啤酒類,441935.36,105631.22
2004,9,啤酒類,349744.09,65814.34
2004,10,啤酒類,277354.66,29137.51
2004,11,啤酒類,281611.08,52283.16
2004,12,啤酒類,255377.05,104652.28
2005,1,啤酒類,168721.63,56729.11
2005,2,啤酒類,184975.25,33866.82
2005,3,啤酒類,207304.92,67749.23
2005,4,啤酒類,317886.06,82569.75
2005,5,啤酒類,390861.29,104737.49
2005,6,啤酒類,434056,125110.75
2005,7,啤酒類,414190.89,105365.03
2005,8,啤酒類,477146.16,118200.56
2005,9,啤酒類,432527.85,77749.91
2005,10,啤酒類,347374.7,70973.97
2005,11,啤酒類,291106.71,61319.43
2005,12,啤酒類,192125.3,65522.34
2006,1,啤酒類,264469.76,59337.06
2006,2,啤酒類,296509.42,47648.93
2006,3,啤酒類,268720.93,59362.34
2006,4,啤酒類,336709.43,81632.59
2006,5,啤酒類,409130.68,131030.91
2006,6,啤酒類,431271.51,34217.25
2006,7,啤酒類,458562.41,88010.03
2006,8,啤酒類,464438.07,121150.28
2006,9,啤酒類,370536.88,101027.35
2006,10,啤酒類,391143.6,86659.03
2006,11,啤酒類,294282.44,49979.32
2006,12,啤酒類,234554.24,65371.39
2007,1,啤酒類,222389.15,77533.83
2007,2,啤酒類,259339.19,54444.85
2007,3,啤酒類,245055.02,88766.09
2007,4,啤酒類,293429.51,87034.66
2007,5,啤酒類,407559.68,115568.08
2007,6,啤酒類,439123.97,124806.45
2007,7,啤酒類,457244.65,133403.14
2007,8,啤酒類,439078.52,126451.18
2007,9,啤酒類,371309.63,96516.26
2007,10,啤酒類,313375.97,72840.2
2007,11,啤酒類,270051.81,52940.16
2007,12,啤酒類,250736.09,68110.92
2008,1,啤酒類,237039.98,78867.6
2008,2,啤酒類,139653.68,54528.79
2008,3,啤酒類,263389.38,76431.39
2008,4,啤酒類,387170.63,98948.91
2008,5,啤酒類,363061.37,121353.58
2008,6,啤酒類,381391.18,118907.33
2008,7,啤酒類,415460.09,124095.74
2008,8,啤酒類,421940.01,122014.82
2008,9,啤酒類,360457.54,112870.79
2008,10,啤酒類,366598.03,74742.41
2008,11,啤酒類,249776.75,57587.32
2008,12,啤酒類,266814.76,66196.16
2009,1,啤酒類,214491.36,37813.39
2009,2,啤酒類,221600.93,76452.55
2009,3,啤酒類,273742.89,75092.55
2009,4,啤酒類,306749.67,105323.15
