縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,686,96,100,75,487,395,856,26," 1,521 ",882
臺北市,588,137,283,255,803,205,997,11," 1,218 "," 1,008 "
桃園市,352,87,273,19,543,169,687,25,813,712
臺中市,941,96,122,37,894,265," 1,014 ",145," 1,052 "," 1,159 "
臺南市,242,45,98,11,202,183,307,78,343,385
高雄市,448,101,75,22,386,238,537,87,626,624
宜蘭縣,128,3,52,11,143,40,106,77,172,183
新竹縣,133,16,66,4,162,53,202,13,203,215
苗栗縣,107,-,18,1,94,31,78,47,106,125
彰化縣,117,1,73,7,107,84,170,21,89,191
南投縣,74,-,35,1,66,43,56,53,71,109
雲林縣,49,-,74,-,67,56,62,61,49,123
嘉義縣,8,-,1,-,7,2,3,6,12,9
屏東縣,111,1,39,3,98,53,88,63,84,151
臺東縣,7,-,48,1,47,8,28,27,15,55
花蓮縣,50,-,58,4,65,43,57,51,73,108
澎湖縣,16,-,1,-,6,11,8,9,11,17
基隆市,37,-,40,6,33,44,73,4,45,77
新竹市,78,6,52,6,87,49,119,17,153,136
嘉義市,63,1,47,-,53,58,47,64,61,111
金門縣,4,-,11,3,6,9,13,2,10,15
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,239 ",590," 1,566 ",466," 4,356 "," 2,039 "," 5,508 ",887," 6,727 "," 6,395 "
