款,名稱,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較
,合計,"79,849,723","77,210,807","69,498,060","2,638,916"
1,市議會主管,"660,661","653,190","602,741","7,471"
2,市政府主管,"847,769","1,871,200","1,460,216","-1,023,431"
3,民政局主管,"5,184,136","5,164,419","4,964,550","19,717"
4,地政局主管,"1,309,771","1,236,502","1,137,115","73,269"
5,消防局主管,"1,655,516","1,622,612","1,487,232","32,904"
6,稅務局主管,-,"584,657","577,709","-584,657"
7,教育局主管,"27,382,735","26,291,863","25,462,740","1,090,872"
8,文化局主管,"3,022,700","1,546,230","1,393,415","1,476,470"
9,農業局主管,"3,556,808","3,522,340","2,939,019","34,468"
10,水利局主管,"4,240,457","4,302,338","4,024,433","-61,881"
11,工務局主管,"5,135,104","5,435,500","3,301,391","-300,396"
12,交通局主管,"1,074,233","1,396,022","1,650,939","-321,789"
13,觀光旅遊局主管,"270,720","238,829","176,742","31,891"
14,經濟發展局主管,"631,797","632,901","593,320","-1,104"
15,社會局主管,"6,347,887","6,643,964","5,524,524","-296,077"
16,勞工局主管,"293,004","304,004","160,760","-11,000"
17,衛生局主管,"1,139,640","1,144,683","966,769","-5,043"
18,都市發展局主管,"480,247","343,103","185,917","137,144"
19,環境保護局主管,"3,165,717","2,826,631","2,794,948","339,086"
20,警察局主管,"6,393,279","6,386,011","5,987,684","7,268"
21,財政稅務局主管,"1,516,935",-,-,"1,516,935"
22,統籌支撥科目,"5,140,607","4,678,808","4,105,896","461,799"
23,第二預備金,"400,000","385,000",-,"15,000"
