路線名稱,區域,路線,里程,班次,服務車隊,預約專線,備註
大湖線,湖內區、茄萣區,大湖火車站以北環狀區域,24公里,平日7班次,中華大車隊,07-725-8777,
永安線主線,岡山區、永安區,捷運南岡山站—保安路口站,11公里,平日14班次,中華大車隊,07-725-8777,
永安線支線,岡山區、永安區,捷運南岡山站—頂潭路口站,11公里,平日4班次,中華大車隊,07-725-8777,永安支線為預約制服務
大樹線,大樹區,義大世界—九曲堂火車站,18公里,平日14班次,中華大車隊,07-725-8777,
大寮線,大寮區,三隆里—捷運大寮站—女子監獄,18公里,平日8班次,中華大車隊,07-725-8777,全線預約制服務
燕巢線,燕巢區,燕巢衛生所以北環狀區域,21公里,平日4班次,皇冠大車隊,4128-666,全線預約制服務
紅3線,林園區,新光人壽站—林園區公所—新光人壽站,10公里,平日20班次、假日12班次,皇冠大車隊,4128-666,
98線,楠梓區、橋頭區、燕巢區,高雄大學—義大醫院(回程至捷運青埔站),18公里,平日2班次,皇冠大車隊,4128-666,
紅6線,前鎮區、小港區,捷運草衙站繞駛小港站環狀路線,8公里,平日2班次,皇冠大車隊,4128-666,
橘22線,大寮區,捷運大寮站—後庄,21公里,平日4班次、假日9班次,皇冠大車隊,4128-666,
33線,三民區、前金區、鹽埕區,金獅湖站—捷運鹽埕埔站,32公里,平日1班次、假日1班次,皇冠大車隊,4128-666,
紅51A線,左營區,台鐵新左營站—蓮池潭,11公里,平日7班次、假日7班次,皇冠大車隊,4128-666,
紅51B線,左營區,台鐵新左營站—生態園區捷運站,15公里,平假日各3班次,皇冠大車隊,4128-666,
紅51C線,左營區,台鐵新左營站—高雄物產館,10公里,假日11班次,皇冠大車隊,4128-666,
