細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
01111,綜合教育細學類,文教事業經營研究所,D 日,M 碩士,1,6,1,7,0,0,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,文教事業經營研究所,N 職,M 碩士,5,25,3,23,2,10,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,文教事業經營碩士在職學位學程,N 職,M 碩士,4,4,3,5,0,5,0,5,0,0,0,0,0,0,0,0
01111,綜合教育細學類,竹師教育學院學士班,D 日,B 學士,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,師範學院教學專業國際碩士學位學程,D 日,M 碩士,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,國際文教管理人才博士學位學程,D 日,D 博士,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,國際文教與比較教育學系,D 日,D 博士,2,4,0,4,3,2,3,1,1,4,3,2,4,2,0,0
01111,綜合教育細學類,國際文教與比較教育學系,D 日,M 碩士,1,5,0,7,2,5,0,1,0,0,0,0,0,0,0,0
01111,綜合教育細學類,國際文教與比較教育學系,D 日,B 學士,3,42,7,42,10,32,14,46,0,0,0,0,0,0,3,14
01111,綜合教育細學類,教育心理與輔導學系,D 日,M 碩士,5,23,12,15,9,24,11,16,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育心理與輔導學系,D 日,B 學士,10,33,14,27,11,31,15,31,0,0,0,0,0,0,1,2
01111,綜合教育細學類,教育心理與輔導學系,N 職,M 碩士,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0
01111,綜合教育細學類,教育心理與輔導學系社區諮商與教育碩士在職專班,N 職,M 碩士,2,17,1,16,1,7,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育研究所,D 日,D 博士,7,15,10,9,12,12,5,18,11,8,5,11,5,11,0,0
01111,綜合教育細學類,教育研究所,D 日,M 碩士,45,119,42,114,25,60,16,56,0,3,1,1,0,0,0,0
01111,綜合教育細學類,教育研究所,N 職,M 碩士,37,166,35,142,16,46,14,24,4,8,3,2,0,0,0,0
01111,綜合教育細學類,教育研究所中等學校教師在職進修教學碩士學位班,N 職,M 碩士,0,0,1,14,0,3,0,7,1,2,0,0,0,0,0,0
01111,綜合教育細學類,教育研究所教育創新與人力發展碩士在職專班,N 職,M 碩士,5,18,5,19,2,14,3,5,0,3,0,0,0,0,0,0
01111,綜合教育細學類,教育研究所教育與學校行政碩士學位班,N 職,M 碩士,0,0,0,0,0,1,2,4,0,0,1,2,0,0,0,0
01111,綜合教育細學類,教育研究所教育學回流碩士在職專班,N 職,M 碩士,3,13,3,13,0,0,0,0,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育研究所教育學暨學校行政馬來西亞境外碩士在職專班,N 職,M 碩士,0,0,0,0,0,0,8,7,0,0,5,2,0,0,0,0
01111,綜合教育細學類,教育專業發展研究所,D 日,M 碩士,6,28,4,10,11,8,2,2,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育專業發展研究所,N 職,M 碩士,7,29,3,3,2,3,3,0,0,1,0,0,0,0,0,0
01111,綜合教育細學類,教育與潛能開發學系,D 日,B 學士,7,37,8,40,10,34,12,35,0,0,0,0,0,0,3,2
01111,綜合教育細學類,教育與潛能開發學系多元文化教育博士班,D 日,D 博士,2,3,1,2,2,1,0,0,2,3,1,4,2,1,0,0
01111,綜合教育細學類,教育與潛能開發學系多元文化教育碩士班,D 日,M 碩士,1,5,2,3,4,6,4,7,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育與潛能開發學系科學教育博士班,D 日,D 博士,2,0,1,1,2,0,2,1,2,0,1,3,0,1,0,0
01111,綜合教育細學類,教育與潛能開發學系科學教育碩士班,D 日,M 碩士,6,3,4,0,2,2,3,2,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育與潛能開發學系教育博士班,D 日,D 博士,9,13,12,6,11,7,3,5,3,2,2,1,0,1,0,0
01111,綜合教育細學類,教育與潛能開發學系教育碩士在職專班,N 職,M 碩士,3,20,1,15,1,13,3,2,0,5,0,2,0,0,0,0
01111,綜合教育細學類,教育與潛能開發學系教育碩士班,D 日,M 碩士,6,8,2,12,2,8,0,5,0,0,0,0,0,0,0,0
01111,綜合教育細學類,教育與學習科技學系,D 日,D 博士,2,8,4,10,4,7,4,5,1,4,4,4,3,6,0,0
01111,綜合教育細學類,教育與學習科技學系,D 日,M 碩士,7,24,5,25,3,20,5,8,1,1,0,1,0,0,0,0
01111,綜合教育細學類,教育與學習科技學系教育行政碩士在職專班,N 職,M 碩士,5,20,4,23,2,10,1,5,2,3,1,1,3,1,0,0
01111,綜合教育細學類,教育與學習科技學系課程與教學碩士在職專班,N 職,M 碩士,6,37,3,25,0,16,1,5,1,7,1,0,1,5,0,0
01111,綜合教育細學類,教育學系,D 日,D 博士,32,45,30,53,30,49,31,43,21,37,22,27,28,48,0,0
01111,綜合教育細學類,教育學系,D 日,M 碩士,30,78,22,94,20,54,17,58,4,4,4,4,0,0,0,0
01111,綜合教育細學類,教育學系,D 日,B 學士,151,415,176,386,176,391,163,414,0,0,0,0,0,0,36,70
01111,綜合教育細學類,教育學系,N 職,M 碩士,4,28,8,26,5,11,4,11,0,0,0,0,0,0,0,0
