RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,-15827,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,267167,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,-32340,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,-2401,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,33750,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,-10530,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,32175,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,333,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,-208,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,-11770,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,11675,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,76420,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.151786E+07,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,423685,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,72506,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,44727,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,257662,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,90233,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/3/12 下午 01:36:46,2018/3/15 下午 01:11:33
