決定裁判年月,稅目,救濟概要,主要法令依據,決定裁判主文要旨
10501,土地增值稅,104年土地增值稅處分(系爭土地經臺灣高等法院臺南分院102年度重上字第4號判決分割共有物事件確定，其判決主文示其3人各應金錢補償予甲等3人，分割基本原則-需割後等同應有部分，可見其3人屬取得土地價值較高者，自應就價值減少者課徵增值稅),土地稅法第5條第1項,復查駁回
10501,地價稅,97-101年地價稅補徵處分(主張本局以不符自用稅率要件補徵97~101年地價稅事件，因其未收到繳款書，致被移送強制執行並加計利息，請查明並撤銷原處分),土地稅法第9條,程序不合，復查駁回。
10502,使用牌照稅,103年牌照稅罰鍰處分(主張其車輛2004年2月27日以回收，為何還會收到裁罰繳款書),使用牌照稅法第31條,復查駁回
10502,房屋稅,非清算人，104年房屋稅處分不應向其送達,行政程序法第69條第2項,復查駁回
10503,土地增值稅,105年增值稅處分(主張其房屋自91年出租到103年止，於104年收回準備出售，故104年1月1日起無償供房客使用-無出租行為，保留3樓房間一間屋主自用),土地稅法第9條,復查駁回
10503,土地增值稅,104年增值稅處分(主張土地編制68年前已存在之祖墳5座，另2座89年前遷葬，又96年設立之墳墓，104年12月已遷葬，因此，符合財政部台財稅#0890048779，可認農業用地作農業使用，以89年1月當期之公告土地現值為原地價課徵增值稅),土地稅法第39條之2,復查駁回
10503,使用牌照稅,100~104年牌照?暨104年裁罰處分(§28Ⅱ逾檢註銷車；主張因長時間沒使用車輛至監理站辦理註銷，沒把車牌繳回，停放新北市停車格，因係改繪前停放，新北市交通局辦理標線施作而造成違規，業經申訴已撤銷裁處),使用牌照稅法第28條第2項,復查駁回
10503,使用牌照稅,原核准供身障者使用每戶1輛之免稅車，因身障者死亡補徵104年牌照稅暨滯納金之處分，申請人不服，提起復查。(主張身障者於104年5月22日死亡，本局遲至105年2月3日通知其需補繳104年牌照稅款),使用牌照稅法第7條第1項第8款,程序不合，復查駁回。
10503,土地增值稅,104年土地增值稅處分(主張104年5月20日申報土增稅時，未於現值申報書註明自用住宅字樣，同年12月11日依稅捐稽徵法第28條第1項提出申請改按自用稅率課徵，退還溢繳稅款),土地稅法第34條之1第1項,訴願駁回（訴願）
10503,土地增值稅,105年1月4日南市稅新土字第1042628119號處分(主張系爭土地為既成現有巷道，供歸仁區公所地上排水設施無償使用，免徵地價稅在案，訴願人既不能使用土地，即無增值餘地，移轉時徵收增值稅即屬不當),土地稅法第39條第2項,訴願駁回（訴願）
10503,地價稅,105年1月12日南市稅土字第1040031838號函處分(主張原新建國戲院已於1月停止營業，且已辦戶籍登記，無出租或供營業使用，請核准自用住宅用地使用),土地稅法第9條、第17條,訴願駁回（訴願）
10504,使用牌照稅,104年牌照稅罰鍰(主張車子於94年經台南監理站報廢，為何本局還開徵牌照稅顯與事實不符),使用牌照稅法第31條,復查駁回
10504,使用牌照稅,104年牌照稅裁罰處分(主張不服裁罰),使用牌照稅法第28條第1項,復查駁回
10504,使用牌照稅,104年牌照稅及滯納金處分(主張很多年不用繳牌照稅，因沒有收到稅單，所以沒繳),使用牌照稅法第7條第1項第8款,程序不合，復查駁回。
10504,房屋稅,補徵102~104房屋稅暨104年罰鍰(未依房屋條例§7申報；主張其非房屋稅§4新建房屋之納稅義務人，其與土地共有人間尚有債權債務之法律糾葛，其非房屋所有權人，不得僅憑簽署「承諾書」而為裁處證據),房屋稅條例第4條第1項,原處分撤銷
10504,地價稅,105年1月26日南新稅新#1052701096處分(公設完竣105年改課地價；主張農地目前仍作農地使用，只是開闢一條崑大路即是公設完竣令人質疑),土地稅法第14條(平均地權條例第17條) 及第22條第1項 (平均地權條例第22條第1項),訴願不受理(訴願)
10504,地價稅,補徵102年及課徵103年地價稅處分(主張土地重劃尚未建造完成，未取得使照，非即可使用收益，因辦重劃不能為原來使用而無收益，應有土減§17免徵地價稅),土地稅減免規則第17條、第24條,上訴駁回
10504,地價稅,不服本局補徵97?101年地價稅處分（戶籍遷出補5年，主張無出租、營業，供非婚生子之妻居住設籍，附收養同意書）,土地稅法第9條,上訴再審撤回
10505,土地增值稅,105年增值稅課稅處分(主張系爭土地符合農發條例§38-1規定並取得農用證明，應視同農業用地不課徵增值稅),農業發展條例第38條之1第1項,復查駁回
10505,地價稅,104年地價稅裁罰處分(主張員工宿舍按千分之二計徵，本局認供退休眷屬居住不符土§17第2項，依土§54第1項第1款裁處罰鍰，未詳列各地號每年應補徵之稅額及計算方式，顯理由不足；且裁罰金額及倍數顯有不當),土地稅法第54條第1項第1款,復查駁回
10505,地價稅,103-104年地價稅補徵處分(主張不諳法令，因配偶中風忙於照顧又未收到電話或公文通知要有直系親屬戶籍搬才適用自用，其確實與配偶居住戶內，為此請鄰居幫忙證明，並速將配偶戶籍遷入),土地稅法第9條,復查駁回
