民國年月,即期信用狀,遠期信用狀,託收,匯款
10101,743,3157,255,17473
10102,316,3101,222,18749
10103,599,3539,232,20343
10104,357,3369,214,20764
10105,551,3059,239,20754
10106,444,3155,208,20157
10107,383,2882,223,19977
10108,314,3379,212,21019
10109,443,3060,226,20591
10110,585,3420,211,20905
10111,328,2980,198,21386
10112,619,2825,225,21190
10201,548,2967,204,21668
10202,247,2206,162,17280
10203,657,2853,250,21475
10204,546,3169,257,19624
10205,343,2786,254,19324
10206,551,2547,207,19636
10207,337,3061,185,20186
10208,449,3093,222,19316
10209,480,2979,258,19479
10210,339,2861,194,20727
10211,474,2899,287,18401
10212,327,2847,187,22678
10301,454,2811,258,20399
10302,252,2308,178,18155
10303,694,2861,292,20870
10304,363,3012,208,20811
10305,358,3101,301,19978
10306,774,2865,200,20367
10307,278,3006,291,21476
10308,597,2903,209,20401
10309,579,2723,291,22129
10310,339,2480,183,20381
10311,387,2728,176,18066
10312,553,3034,204,21300
10401,343,2485,168,16069
10402,333,1857,134,12489
10403,574,2513,312,16791
10404,270,2547,177,14868
10405,332,2103,169,14505
10406,633,2362,256,15905
10407,392,2059,168,15779
10408,249,2030,264,14287
10409,242,2045,159,14535
10410,265,2268,169,14471
10411,280,2036,153,14679
10412,278,2082,272,15233
10501,189,1803,185,12793
10502,185,1439,168,10742
10503,252,2219,222,14237
10504,188,1702,252,13223
10505,212,1845,142,13547
10506,227,2065,173,14116
10507,213,2222,167,13940
10508,248,1943,168,14790
10509,207,1835,158,15797
10510,186,1780,179,13711
10511,222,1883,175,15093
10512,261,1975,157,16162
10601,208,1813,166,14241
10602,245,1716,139,13360
10603,286,2313,193,17490
10604,178,1904,140,13495
10605,199,1931,166,15230
10606,168,2087,176,16345
10607,193,1868,161,14996
10608,205,1976,187,16556
10609,185,2033,169,16095
10610,182,2028,287,15539
10611,199,2087,186,17388
10612,247,2292,180,17452
10701,226,2052,172,17748
10702,97,1533,135,14166
10703,209,2159,210,18069
10704,199,1840,169,15978
10705,269,2048,186,17418
10706,259,1778,169,18411
10707,282,2012,179,17457
10708,299,2111,288,18959
10709,287,1934,168,16954
10710,293,2299,165,18350
10711,253,2241,180,18829
10712,252,2028,163,17804
10801,218,2053,190,18414
10802,193,1608,137,14357
10803,206,1943,163,15984
10804,227,1900,175,15743
10805,245,1877,183,17847
10806,319,1995,175,16493
10807,228,1762,150,17222
10808,186,1808,139,17542
10809,175,1970,187,15302
10810,225,2065,211,18339
10811,179,1619,135,16817
10812,189,2011,176,19399
10901,140,1664,141,15950
10902,190,1461,160,15296
10903,195,1649,162,16872
10904,193,1867,177,15507
10905,178,1410,122,13758
10906,216,1706,172,14857
10907,207,1585,154,15512
10908,178,1526,133,15206
10909,177,1630,184,16120
10910,216,1437,187,15777
10911,167,1436,168,16752
10912,272,1816,176,21160
11001,182,1337,155,21743
11002,184,1514,171,19149
11003,233,1923,177,23306
11004,239,1980,160,20219
11005,233,2064,195,21638
