分局,派出所,警編,位置
六龜分局,那瑪夏分駐所(原三民所),KC100E304,瑪雅里13號旁(向北)(104維)
六龜分局,那瑪夏分駐所(原三民所),KC100E305,瑪雅里13號旁(向南)(104維)
六龜分局,那瑪夏分駐所(原三民所),KC105A0309,台29線與伸苗農業道路口(向北)
六龜分局,那瑪夏分駐所(原三民所),KC105A0310,台29線與伸苗農業道路口(向南)
六龜分局,那瑪夏分駐所(原三民所),KC105A0311,台29線與伸苗農業道路口(向西)
六龜分局,茂林分駐所,KC100E310,茂林所招牌桿(向多納)
六龜分局,茂林分駐所,KC100E311,茂林所招牌桿(向大津)
六龜分局,茂林分駐所,KC105A0299,高132線與往茂林谷路口(向西)
六龜分局,茂林分駐所,KC105A0300,高132線與往茂林谷路口(向東)
六龜分局,茂林分駐所,KC105A0301,高132線與往茂林谷路口(向北)
六龜分局,桃源分駐所,KC100E312,桃源分駐所前(向東)
六龜分局,桃源分駐所,KC100E313,桃源分駐所前(向西)
六龜分局,荖濃派出所,KC100E297,荖濃里南橫路與裕濃路口(向西)(104維)
六龜分局,荖濃派出所,KC100E298,荖濃里南橫路與裕濃路口(向東)(104維)
六龜分局,荖濃派出所,KC100E299,南橫路荖濃國小前(全景)(104維)
六龜分局,荖濃派出所,KC100E300,裕濃路台27線(向南)(104維)
六龜分局,荖濃派出所,KC100E301,六龜區台27線與133線路口(向荖濃)
六龜分局,荖濃派出所,KC100E302,六龜區台27線與133線路口(向六龜)
六龜分局,荖濃派出所,KC100E303,六龜區台27線與133線路口(向133線)
六龜分局,荖濃派出所,KC100G1772,六龜區新發路取水口129號電桿
六龜分局,荖濃派出所,KC100G1773,六龜區新發路取水口129號電桿
六龜分局,荖濃派出所,KC100G1774,六龜區新發路取水口130號電桿前無編號(置箱)
六龜分局,荖濃派出所,KC100G1775,六龜區新發路取水口147號電桿
六龜分局,荖濃派出所,KC100G1776,六龜區新發路取水口147號電桿
六龜分局,荖濃派出所,KC100G1777,六龜區新發路取水口147號電桿
六龜分局,荖濃派出所,KC101H1944,新發里獅子頭18電桿
六龜分局,荖濃派出所,KC101H1945,新發里獅子頭18電桿
六龜分局,荖濃派出所,KC101H1946,新發里獅子頭18電桿
六龜分局,荖濃派出所,KC101H1947,新發里獅子頭31電桿
六龜分局,荖濃派出所,KC101H1948,新發里獅子頭31電桿
六龜分局,荖濃派出所,KC101H1949,新發里獅子頭31電桿
六龜分局,高中派出所,KD01696,興中巷往桃源(東)(104維)
六龜分局,高中派出所,KD01697,興中巷往寶來(西)(104維)
六龜分局,高中派出所,KD01698,高中派出所前主機(全景-西)(104維)
六龜分局,梅山派出所,KC100E314,梅山所前(向東)
六龜分局,梅山派出所,KC100E315,梅山所前(向西)
六龜分局,新威派出所,KC100E327,新威所前(向美濃)
六龜分局,新威派出所,KC100E328,新威所前(向六龜)
六龜分局,新威派出所,KC101D2547,六龜區大津131號前路燈桿
六龜分局,新威派出所,KC101D2548,六龜區大津里ch2天津71(向南)
六龜分局,新威派出所,KC101D2549,六龜區大津里ch3天津71(向南)
六龜分局,新威派出所,KC101D2550,六龜區望山高分33
六龜分局,新威派出所,KC101D2551,六龜區望山高分33
六龜分局,新威派出所,KC101D2552,六龜區望山高分32-1
六龜分局,新威派出所,KC101D2553,六龜區水頭土地公廟
六龜分局,新威派出所,KC102D1822,六龜區新威高幹27
六龜分局,新威派出所,KC102D1823,六龜區新威高幹29
六龜分局,新威派出所,KC102D1824,六龜區南幹井66引1
六龜分局,新威派出所,KC102D1825,六龜區新威引至22右1
六龜分局,新威派出所,KC102D1826,六龜區新威高幹井21
六龜分局,新威派出所,KC102D1827,六龜區新威高幹19
六龜分局,新威派出所,KC102D1828,六龜區新威高幹19
六龜分局,新威派出所,KC102D1829,六龜區新威高幹井17
六龜分局,新威派出所,KC102D1830,六龜區新威高幹井11左1
六龜分局,新威派出所,KC102D1831,六龜區新威14-1右1
六龜分局,新威派出所,KC103D0529,新威217號前
六龜分局,新威派出所,KC103D0530,新威245號前
六龜分局,新威派出所,KC103D0531,新威245號前
六龜分局,新威派出所,KC103D0532,新威高幹27
六龜分局,新威派出所,KC103D0533,新威高幹28
六龜分局,新威派出所,KC103D0534,新威幹93右5
六龜分局,新威派出所,KC106C0582,KC106C0582_台27甲線與新威大橋(南向北)
六龜分局,新威派出所,KC106C0583,KC106C0583_台27甲線與新威大橋(西向東)
六龜分局,新威派出所,KC106C0584,KC106C0584_台27甲線與新威大橋(東向西)
六龜分局,新威派出所,KC106C0585,KC106C0585_台27甲線與新威大橋(北向南)
六龜分局,新威派出所,KC106C0586,KC106C0586_台27線與高132縣道路口(茂林遊客中心)(南向北)
六龜分局,新威派出所,KC106C0587,KC106C0587_台27線與高132縣道路口(茂林遊客中心)(西向東)
