市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/02,客家小炒
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/02,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/02,滷雞腿
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/02,燴素五寶
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/02,白木耳湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/02,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/02,調味料
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/03,燴五寶
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/03,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/03,菜球湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/03,蒜泥白肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/03,調味料
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/03,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/03,鴨血酸菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,小白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,紅豆湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,肉絲炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,蒜苗米血
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,調味料
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,雞蛋燴冬瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/04,魚排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/05,宴菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/05,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/05,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/05,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/05,蔥爆肉絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/05,調味料
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/05,酸辣麵疙瘩
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,白蘿蔔燴肉羮
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,菜球湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,調味料
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,豉汁排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,雙色花椰
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/08,香腸炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,味噌湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,沙茶肉片
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,油飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,海結麵輪
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/09,調味料
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/10,柳葉魚
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/10,湯麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/10,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/10,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/10,調味料
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/10,青江菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/10,黑白豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/11,拉麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/11,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/11,粉蒸肉排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/01/11,紫菜蛋花湯
