行政區,段小段,地號,公告現值,公告地價
桃園區,1440,1872-0000,35200,7000
桃園區,1440,1880-0000,35200,7000
桃園區,1440,1910-0000,35200,7000
桃園區,1440,1924-0000,35200,7000
桃園區,1440,1712-0000,10800,2900
桃園區,1440,1526-0000,11500,2300
桃園區,1440,1669-0000,10800,2900
桃園區,1440,1257-0000,20251,3833
桃園區,1440,1276-0000,43749,8456
桃園區,1440,1300-0000,12300,2400
桃園區,1440,0846-0000,11600,2300
桃園區,1440,0862-0000,11600,2300
桃園區,1440,0880-0000,11600,2300
桃園區,1440,0884-0000,11600,2300
桃園區,1440,0888-0001,11600,2300
桃園區,1440,0892-0000,11600,2300
桃園區,1440,0284-0000,12100,2400
桃園區,1440,0094-0000,12100,2400
桃園區,1440,0099-0000,11100,2200
桃園區,1440,0236-0000,12100,2400
桃園區,1440,0240-0000,12100,2400
桃園區,1440,0270-0000,13300,2600
桃園區,1440,0024-0000,11100,2200
桃園區,1440,0071-0000,29100,5700
桃園區,1439,0605-0000,37900,7100
桃園區,1439,0660-0000,29300,5700
桃園區,1439,0669-0000,36481,7240
桃園區,1439,0187-0000,11200,2200
桃園區,1439,0233-0000,26100,5100
桃園區,1439,0001-0000,10100,2000
桃園區,1439,0033-0000,10100,2000
桃園區,1438,1801-0000,104000,20400
桃園區,1438,1930-0000,83500,16400
桃園區,1438,1972-0000,62600,12200
桃園區,1438,1755-0000,83500,16400
桃園區,1438,1516-0000,62600,12200
桃園區,1438,1567-0000,62600,12200
桃園區,1438,1572-0000,62600,12200
桃園區,1438,1585-0000,83500,16400
桃園區,1438,1289-0000,83500,16400
桃園區,1438,1327-0000,89410,17461
桃園區,1438,1336-0000,83500,16400
桃園區,1438,1339-0000,83500,16400
桃園區,1438,1366-0000,83500,16400
桃園區,1438,1126-0000,62600,12200
桃園區,1438,1130-0000,62600,12200
桃園區,1438,1277-0000,83500,16400
桃園區,1438,1074-0000,62600,12200
桃園區,1438,1104-0000,62600,12200
桃園區,1438,0852-0000,121000,23900
桃園區,1438,0881-0000,67200,13200
桃園區,1438,0890-0000,67200,13200
桃園區,1438,0632-0000,123000,23900
桃園區,1438,0648-0000,123000,23900
桃園區,1438,0679-0000,123000,23900
桃園區,1438,0182-0000,89100,17400
桃園區,1438,0370-0000,84000,15600
桃園區,1437,0804-0000,62406,12158
桃園區,1438,0006-0000,123253,22978
桃園區,1438,0038-0000,91100,17800
桃園區,1437,0607-0000,77200,14700
桃園區,1437,0611-0000,77200,14700
桃園區,1437,0616-0000,77200,14700
桃園區,1437,0230-0002,,17300
桃園區,1437,0145-0000,88900,17300
桃園區,1436,0867-0000,43807,8560
桃園區,1436,0895-0000,144000,28100
桃園區,1437,0018-0000,88900,17300
桃園區,1436,0556-0000,61000,11900
桃園區,1436,0573-0000,58800,11500
桃園區,1436,0581-0000,58800,11500
桃園區,1436,0656-0000,41377,8343
桃園區,1436,0415-0000,112000,20700
桃園區,1436,0178-0000,56100,10900
桃園區,1436,0105-0000,32900,6400
桃園區,1436,0149-0000,10800,2100
桃園區,1433,0147-0000,94900,18300
桃園區,1433,0190-0000,94900,18300
桃園區,1433,0194-0000,96660,18606
桃園區,1433,0227-0000,94900,18300
桃園區,1423,0955-0000,77800,15200
桃園區,1423,0964-0000,77800,15200
桃園區,1423,0994-0000,50100,23100
桃園區,1423,0785-0000,32900,6400
桃園區,1423,0790-0000,27125,5295
桃園區,1423,0589-0000,27600,5400
桃園區,1423,0594-0000,27600,5400
桃園區,1423,0599-0000,12500,2400
桃園區,1423,0751-0000,60100,11700
桃園區,1423,0755-0000,43700,8500
桃園區,1423,0515-0000,4608,810
桃園區,1423,0564-0000,12500,2400
桃園區,1423,0350-0000,12500,2400
桃園區,1423,0364-0000,36079,6998
桃園區,1423,0387-0001,16593,3208
桃園區,1423,0407-0000,4600,810
桃園區,1423,0157-0000,12300,2400
桃園區,1423,0190-0000,12300,2400
桃園區,1423,0208-0000,29400,5800
桃園區,1423,0217-0000,12300,2400
桃園區,1423,0225-0000,28688,5570
桃園區,1423,0229-0000,28946,5620
桃園區,1423,0238-0000,36600,7100
桃園區,1422,0875-0000,31219,6092
桃園區,1423,0028-0000,29100,5700
桃園區,1423,0041-0000,29068,5694
桃園區,1422,0670-0000,27005,5302
桃園區,1422,0496-0000,34200,6700
桃園區,1422,0628-0000,27500,5400
桃園區,1422,0411-0002,,810
桃園區,1422,0481-0000,34200,6700
桃園區,1422,0245-0000,27664,5413
桃園區,1422,0077-0000,4100,810
桃園區,1422,0089-0000,10800,2100
桃園區,1422,0093-0000,10800,2100
桃園區,1422,0124-0000,10800,2100
桃園區,1421,0977-0000,13500,2600
桃園區,1421,1013-0000,81800,16100
桃園區,1421,1026-0000,11400,2300
桃園區,1421,0805-0000,13500,2600
桃園區,1421,0643-0000,12200,2400
桃園區,1421,0651-0002,24600,4700
桃園區,1421,0663-0000,24400,4800
桃園區,1421,0451-0002,13500,2600
桃園區,1421,0463-0000,13500,2600
桃園區,1421,0472-0000,13500,2600
桃園區,1421,0477-0000,13500,2600
桃園區,1421,0508-0000,13500,2600
桃園區,1421,0515-0001,13500,2600
桃園區,1421,0527-0000,13500,2600
桃園區,1421,0530-0001,13500,2600
桃園區,1421,0303-0000,12100,2400
桃園區,1421,0321-0000,12100,2400
桃園區,1421,0337-0000,23900,4700
桃園區,1421,0344-0000,23900,4700
桃園區,1421,0163-0001,4100,810
桃園區,1421,0252-0005,,2600
桃園區,1420,0995-0000,53500,10500
桃園區,1420,1014-0000,53500,10500
桃園區,1420,1020-0000,61200,12000
桃園區,1420,0796-0000,53500,10500
桃園區,1420,0813-0000,53500,10500
桃園區,1420,0838-0000,53500,10500
桃園區,1420,0548-0000,56700,11100
桃園區,1420,0560-0000,56700,11100
桃園區,1420,0571-0001,68871,13458
桃園區,1420,0577-0001,58500,11400
桃園區,1420,0643-0000,37000,7300
桃園區,1420,0394-0000,37000,7300
桃園區,1419,0903-0000,44500,8800
桃園區,1419,0870-0000,44500,8800
桃園區,1419,0874-0000,44500,8800
桃園區,1419,0646-0005,,2343
桃園區,1419,0657-0000,10600,2100
桃園區,1419,0461-0000,12300,2400
桃園區,1419,0518-0000,10600,2100
桃園區,1419,0243-0000,12300,2400
桃園區,1419,0247-0000,12300,2400
桃園區,1419,0265-0000,31400,6100
桃園區,1419,0269-0000,33450,6500
桃園區,1419,0298-0000,35500,6900
桃園區,1419,0060-0000,17800,3500
桃園區,1418,0890-0000,30600,6000
桃園區,1418,0908-0000,12600,2500
桃園區,1419,0041-0000,17800,3500
桃園區,1419,0051-0000,35500,6900
桃園區,1418,0850-0001,12600,2500
桃園區,1418,0851-0008,12600,2500
桃園區,1418,0652-0000,12600,2500
桃園區,1418,0684-0000,12600,2500
桃園區,1418,0462-0016,12600,2500
桃園區,1418,0487-0000,12600,2500
桃園區,1418,0491-0000,12600,2500
桃園區,1418,0271-0000,12600,2500
桃園區,1418,0322-0002,11400,2200
桃園區,1417,0677-0000,12300,2400
桃園區,1417,0632-0000,34296,6665
桃園區,1417,0406-0000,12500,2500
桃園區,1417,0410-0000,12500,2500
桃園區,1417,0460-0000,12500,2500
桃園區,1417,0462-0000,12300,2400
桃園區,1417,0230-0000,31500,6100
桃園區,1417,0262-0000,12500,2500
桃園區,1417,0277-0000,12500,2500
桃園區,1417,0092-0000,12500,2500
桃園區,1416,1030-0000,12500,2500
桃園區,1416,1043-0000,12500,2500
桃園區,1416,0839-0000,12500,2500
桃園區,1416,0843-0000,12500,2500
桃園區,1416,0879-0000,12500,2500
桃園區,1416,0691-0000,37900,7400
桃園區,1416,0454-0000,59400,11700
桃園區,1416,0484-0001,59400,11700
桃園區,1416,0203-0000,39500,7800
桃園區,1416,0262-0000,12500,2400
桃園區,1416,0271-0000,12500,2400
桃園區,1416,0276-0000,12500,2400
桃園區,1416,0025-0000,39500,7800
桃園區,1416,0038-0000,39500,7800
桃園區,1416,0057-0000,39500,7800
桃園區,1409,0776-0000,42400,8300
桃園區,1409,0600-0000,12300,2400
桃園區,1409,0648-0001,,2400
桃園區,1409,0723-0000,42400,8300
桃園區,1409,0742-0000,42400,8300
桃園區,1409,0747-0000,42400,8300
桃園區,1409,0233-0000,32400,6300
桃園區,1409,0365-0000,12300,2400
桃園區,1409,0164-0000,32400,6300
桃園區,1409,0171-0002,23546,2400
桃園區,1409,0214-0000,32400,6300
桃園區,1408,0877-0000,38200,7500
桃園區,1409,0027-0000,64400,12500
桃園區,1408,0714-0000,40382,7854
桃園區,1408,0765-0000,42400,7900
桃園區,1408,0769-0000,42060,8180
桃園區,1408,0540-0000,47500,9300
桃園區,1408,0046-0000,12300,2400
桃園區,1408,0059-0000,12300,2400
桃園區,1408,0086-0000,35700,7000
桃園區,1407,0765-0000,40900,8100
桃園區,1407,0778-0000,40900,8100
桃園區,1407,0551-0000,65286,12757
桃園區,1407,0555-0000,70100,13700
桃園區,1407,0563-0000,70100,13700
桃園區,1407,0580-0000,65700,12800
桃園區,1407,0584-0000,65700,12800
桃園區,1407,0597-0000,40900,8100
桃園區,1407,0423-0000,13900,2700
桃園區,1407,0240-0000,13900,2700
桃園區,1407,0046-0007,19777,3900
桃園區,1403,1109-0000,49800,9800
桃園區,1403,1117-0000,50330,9933
桃園區,1403,1130-0000,49800,9800
桃園區,1403,1172-0000,63233,12331
桃園區,1403,1177-0002,65700,12800
桃園區,1403,0981-0000,49800,9800
桃園區,1403,0813-0000,49800,9800
桃園區,1403,0828-0000,49800,9800
桃園區,1403,0635-0000,49800,9800
桃園區,1403,0442-0000,49800,9800
桃園區,1403,0217-0000,65700,12800
桃園區,1403,0238-0000,49800,9800
桃園區,1403,0078-0000,49800,9800
桃園區,1402,1168-0000,45214,8900
桃園區,1402,1181-0000,69800,13600
桃園區,1402,1184-0000,69800,13600
桃園區,1402,1001-0000,55200,10900
桃園區,1402,1004-0005,55200,10900
桃園區,1402,1007-0000,55200,10900
桃園區,1402,1057-0000,55200,10900
桃園區,1402,0888-0000,55200,10900
桃園區,1402,0738-0002,52300,10300
桃園區,1402,0679-0003,50528,10000
桃園區,1402,0714-0000,52300,10300
桃園區,1402,0718-0002,52300,10300
桃園區,1402,0575-0003,52300,10300
桃園區,1402,0580-0000,52300,10300
桃園區,1402,0463-0000,64100,12600
桃園區,1402,0474-0000,64100,12600
桃園區,1402,0225-0009,52300,10300
桃園區,1402,0227-0006,52300,10300
桃園區,1402,0241-0000,64100,12600
桃園區,1402,0088-0000,64100,12600
桃園區,1402,0124-0000,55353,10900
桃園區,1402,0140-0000,54567,10746
桃園區,1402,0147-0002,,10300
桃園區,0191,1042-0002,51700,10200
桃園區,0191,1080-0000,10600,2100
桃園區,0191,0934-0000,52017,10136
桃園區,0191,0944-0003,,11160
桃園區,0191,0780-0002,50800,9900
桃園區,0191,0881-0008,,11748
桃園區,0191,0733-0000,32100,6200
桃園區,0191,0757-0000,50800,9900
桃園區,0191,0418-0000,36900,7300
桃園區,0191,0464-0000,36900,7300
桃園區,0191,0229-0000,10700,2100
桃園區,0191,0113-0004,,890
桃園區,0191,0129-0000,10600,2100
桃園區,0190,1017-0000,78100,15200
桃園區,0190,1054-0000,78100,15200
桃園區,0190,0854-0000,38100,7300
桃園區,0190,0856-0002,59086,11500
桃園區,0190,0863-0001,38100,7300
桃園區,0190,0846-0000,59086,11500
桃園區,0190,0579-0000,120000,23100
桃園區,0190,0582-0000,120000,23100
桃園區,0190,0586-0000,120000,23100
桃園區,0190,0596-0000,38100,7300
桃園區,0190,0698-0001,120000,23100
桃園區,0190,0466-0001,79027,15200
桃園區,0190,0555-0001,79027,15200
桃園區,0190,0557-0001,79027,15200
桃園區,0190,0564-0000,38100,7300
桃園區,0190,0567-0000,120000,23100
桃園區,0190,0573-0000,38100,7300
桃園區,0190,0281-0000,38100,7300
桃園區,0190,0306-0001,38100,7300
桃園區,0190,0317-0000,30091,5600
桃園區,0190,0321-0000,28366,5900
桃園區,0190,0179-0004,30091,5600
桃園區,0190,0182-0000,22100,4000
桃園區,0190,0190-0003,38100,7300
桃園區,0190,0191-0001,30091,5600
桃園區,0190,0064-0001,79027,15200
桃園區,0189,0378-0000,45200,8800
桃園區,0189,0426-0001,67200,12930
桃園區,0189,0201-0000,45200,8800
桃園區,0189,0207-0000,120000,23100
桃園區,0189,0227-0001,81535,15700
桃園區,0189,0231-0000,45200,8800
桃園區,0189,0027-0001,36514,7000
桃園區,0187,1097-0000,13300,2600
桃園區,0187,1058-0002,11700,2300
桃園區,0187,0883-0000,100000,19400
桃園區,0187,0901-0000,75100,14600
桃園區,0187,0916-0000,92188,17894
桃園區,0187,0677-0000,79900,15600
桃園區,0187,0698-0000,75100,14600
桃園區,0187,0705-0001,75100,14600
桃園區,0187,0475-0000,32600,6300
桃園區,0187,0522-0000,22100,4000
桃園區,0187,0538-0000,65500,12800
桃園區,0187,0104-0000,14600,2800
桃園區,0186,0583-0000,6300,1300
桃園區,0186,0599-0001,5421,1093
桃園區,0186,0421-0001,32983,6333
桃園區,0186,0430-0001,14600,2800
桃園區,0186,0519-0000,57833,11156
桃園區,0186,0539-0000,56200,11000
桃園區,0186,0391-0002,6300,1300
桃園區,0186,0222-0000,5000,980
桃園區,0186,0032-0002,,980
桃園區,0186,0080-0000,5000,980
桃園區,0186,0086-0002,5000,980
桃園區,0185,1124-0000,61900,12200
桃園區,0185,1127-0000,61900,12200
桃園區,0185,1194-0000,88691,17441
桃園區,0185,0738-0000,80400,15800
桃園區,0185,0750-0000,87502,17184
桃園區,0185,0758-0000,80400,15800
桃園區,0185,0793-0000,103000,20200
桃園區,0185,0494-0000,126000,24800
桃園區,0185,0503-0000,126000,24800
桃園區,0185,0292-0000,126000,24800
桃園區,0185,0321-0000,33800,6600
桃園區,0185,0351-0000,32994,6340
桃園區,0185,0110-0000,67000,13200
桃園區,0185,0139-0001,67000,13200
桃園區,0184,1284-0000,73700,14500
桃園區,0184,1294-0001,100000,19600
桃園區,0184,1309-0000,73700,14500
桃園區,0184,1102-0000,73700,14500
桃園區,0184,1106-0000,73700,14500
桃園區,0184,1115-0000,73700,14500
桃園區,0184,1155-0000,73700,14500
桃園區,0184,0962-0000,134856,26272
桃園區,0184,0981-0000,101873,19981
桃園區,0184,0991-0000,73700,14500
桃園區,0184,1086-0000,98814,19340
桃園區,0184,0733-0000,74300,14600
桃園區,0184,0749-0000,120104,23429
桃園區,0184,0689-0000,80575,15725
桃園區,0184,0701-0000,84900,16500
桃園區,0184,0729-0000,74300,14600
桃園區,0184,0484-0000,74300,14600
桃園區,0184,0280-0004,,14600
桃園區,0184,0290-0004,74300,14600
桃園區,0184,0324-0000,74300,14600
桃園區,0184,0142-0000,74300,14600
桃園區,0184,0188-0000,74300,14600
桃園區,0183,1340-0005,28175,4700
桃園區,0183,1152-0000,62500,12300
桃園區,0183,1122-0000,62500,12300
桃園區,0183,0867-0004,66400,13100
桃園區,0183,0867-0026,66400,13100
桃園區,0183,0867-0064,66400,13100
桃園區,0183,0867-0073,66400,13100
桃園區,0183,0867-0077,66400,13100
桃園區,0183,0743-0000,31005,5700
桃園區,0183,0768-0000,66400,13100
桃園區,0183,0777-0000,66400,13100
桃園區,0183,0377-0000,66400,13100
桃園區,0183,0382-0000,31005,5700
桃園區,0183,0517-0000,66400,13100
桃園區,0183,0162-0000,62500,12300
桃園區,0183,0180-0000,62500,12300
桃園區,0182,1010-0000,83430,16304
桃園區,0182,1027-0000,73068,14322
桃園區,0182,1035-0000,85500,16700
桃園區,0183,0006-0000,62500,12300
桃園區,0183,0023-0000,62500,12300
桃園區,0183,0027-0000,62500,12300
桃園區,0183,0029-0002,62500,12300
桃園區,0183,0036-0000,85500,16700
桃園區,0182,0874-0003,67000,13200
桃園區,0182,0909-0000,88800,17000
桃園區,0182,0502-0000,33800,6600
桃園區,0182,0640-0000,67000,13200
桃園區,0182,0462-0000,54722,10723
桃園區,0182,0131-0000,67000,13200
桃園區,0182,0275-0000,67000,13200
桃園區,0182,0059-0000,75549,14730
桃園區,0182,0110-0000,67000,13200
桃園區,0182,0114-0000,67260,13258
桃園區,0181,1177-0000,67200,13200
桃園區,0181,1194-0000,69982,13800
