年度,當年墊償金額,累積墊償金額,當年償還金額,累積償還金額,當年追償率
1987,1411476,1411476,0,0,0%
1988,5904649,7316125,0,0,0%
1989,6180704,13496829,0,0,0%
1990,13049836,26546665,0,0,0%
1991,4136161,30682826,0,0,0%
1992,597526,31280352,597526,0,100%
1993,444080,31724432,0,0,0%
1994,3560564,35284996,0,0,0%
1995,14207462,49492458,2226223,0,15.669%
1996,86398921,135891379,591412,0,0.685%
1997,124828187,260719566,0,0,0%
1998,34531176,295250742,8526,0,0.025%
1999,113623526,408874268,21985,0,0.019%
2000,213286578,622160846,0,0,0%
2001,287136509,909297355,0,0,0%
2002,461855919,1371153274,1045684,4491356,0.226%
2003,332580787,1703734061,608003,5099359,0.183%
2004,132112127,1835846188,28563790,33663149,21.621%
2005,215064843,2050911031,4114538,37777687,1.913%
2006,290515060,2341426091,3125595,40903282,1.076%
2007,303318685,2644744776,20646314,61549596,6.807%
2008,280437986,2925182762,2596079,64145675,0.926%
2009,541008884,3466191646,24583188,88728863,4.544%
2010,116232200,3582423846,13655362,102384225,11.748%
2011,66234605,3648658451,96527301,198911526,145.735%
2012,191253357,3839911808,118500426,317411952,61.960%
2013,149584156,3989495964,111819809,429231761,74.754%
2014,71318988,4060814952,116143619,545375380,162.851%
2015,73306025,4134128604,38521640,583897020,52.549%
2016,159885200,4294013804,29730937,613627957,18.595%
2017,270765249,4564779053,86850191,700478148,32.076%
2018,427426671,4992205724,56884581,757362729,13.309%
2019,1242054498,6234260222,142795940,900158669,11.497%
2020,795952698,7030212920,80277237,980435906,10.086%
2021,280723517,7310936437,100256775,1080692681,35.714%
2022,269426579,7580363016,357766094,1438458775,132.788%
