機關名稱,電子簽核件數,紙本簽核件數
空中大學,297,46
民政局,629,1202
殯葬管理處,372,312
兵役處,416,797
鹽埕區戶政事務所,182,53
鼓山區戶政事務所,181,120
左營區戶政事務所,196,161
楠梓區戶政事務所,243,132
新興區戶政事務所,175,76
前金區戶政事務所,170,26
苓雅區戶政事務所,212,147
前鎮區戶政事務所,261,154
旗津區戶政事務所,170,16
小港區戶政事務所,278,99
三民區第一戶政事務所,216,74
三民區第二戶政事務所,216,186
鳳山區第一戶政事務所,258,212
鳳山區第二戶政事務所,206,204
岡山區戶政事務所,157,125
大寮區戶政事務所,220,157
林園區戶政事務所,189,70
路竹區戶政事務所,159,75
大樹區戶政事務所,178,31
仁武區戶政事務所,176,33
橋頭區戶政事務所,168,97
燕巢區戶政事務所,180,58
茄萣區戶政事務所,156,29
鳥松區戶政事務所,203,44
大社區戶政事務所,185,21
湖內區戶政事務所,142,43
茂林區戶政事務所,159,3
桃源區戶政事務所,132,5
那瑪夏區戶政事務所,143,6
阿蓮戶政事務所,175,25
梓官戶政事務所,169,72
美濃戶政事務所,181,38
旗山戶政事務所,195,71
財政局,625,1510
財政局動產質借所,144,8
教育局,3087,2503
社會教育館,166,29
教育局家庭教育中心,180,23
工務局,1990,3186
工務局新建工程處,497,1380
違建處理大隊,239,285
工務局養工處,1678,3419
社會局,1290,5820
社會局仁愛之家,164,213
社會局無障礙之家,190,138
社會局家防中心,359,652
社會局兒童福利服務中心,147,284
社會局長青綜合服務中心,244,135
警察局,1665,1200
警察局保安警察大隊,446,367
警察局刑事警察大隊,919,2611
警察局交通警察大隊,1254,1143
警察局婦幼警察隊,553,365
警察局鹽埕分局,531,423
警察局鼓山分局,666,1248
警察局左營分局,1099,1549
警察局新興分局,996,1245
警察局苓雅分局,989,1319
警察局前鎮分局,902,1379
警察局小港分局,739,882
警察局楠梓分局,966,1160
警察局三民第一分局,724,1212
警察局三民第二分局,900,1469
警察局鳳山分局,1096,2013
警察局岡山分局,928,1131
警察局旗山分局,654,590
警察局林園分局,719,1125
六龜分局,563,257
警察局湖內分局,746,803
警察局仁武分局,829,1485
警察局少年警察隊,428,176
警察局捷運警察隊,254,93
警察局通信隊,244,36
衛生局,3169,2800
民生醫院,340,265
聯合醫院,350,319
中醫醫院,176,18
凱旋醫院,601,351
登革熱研究中心,121,1
鼓山區衛生所,305,87
左營區衛生所,316,258
楠梓區衛生所,307,158
三民區衛生所,336,107
苓雅區衛生所,358,88
前鎮區衛生所,360,90
旗津區衛生所,258,8
小港區衛生所,321,61
三民區第二衛生所,297,96
鳳山區衛生所,300,48
岡山區衛生所,314,31
旗山區衛生所,287,21
美濃區衛生所,316,12
林園區衛生所,312,44
大寮區衛生所,279,30
大樹區衛生所,260,16
仁武區衛生所,345,46
大社區衛生所,194,14
鳥松區衛生所,289,33
橋頭區衛生所,271,25
燕巢區衛生所,327,58
田寮區衛生所,299,18
阿蓮區衛生所,269,18
路竹區衛生所,271,32
湖內區衛生所,291,14
茄萣區衛生所,324,11
永安區衛生所,335,10
彌陀區衛生所,283,15
梓官區衛生所,356,13
六龜區衛生所,301,28
甲仙區衛生所,313,9
杉林區衛生所,326,15
內門區衛生所,337,16
茂林區衛生所,331,13
桃源區衛生所,349,19
那瑪夏區衛生所,314,24
鳳山區第二衛生所,299,66
新興衛生所,306,77
環境保護局,2767,5770
環境保護局中區資源回收廠,134,288
環境保護局南區資源回收廠,146,376
地政局,901,1267
地政局土地開發處,336,732
地政局鹽埕地政事務所,263,233
地政局新興地政事務所,319,296
地政局前鎮地政事務所,357,359
地政局楠梓地政事務所,331,318
地政局三民地政事務所,268,329
地政局鳳山地政事務所,322,433
地政局岡山地政事務所,403,370
地政局旗山地政事務所,342,213
地政局仁武地政事務所,342,239
地政局路竹地政事務所,313,303
地政局美濃地政事務所,274,167
地政局大寮地政事務所,352,267
經濟發展局,2113,2000
新聞局,275,146
高雄廣播電臺,104,19
主計處,460,348
人事處,427,628
人發中心,261,11
研究發展考核委員會,272,344
資訊中心,146,38
政風處,182,259
勞工局,1078,6316
訓練就業中心,1121,838
勞工局博愛職業技能訓練中心,221,32
勞工局勞動檢查處,693,737
勞工局勞工教育生活中心,196,58
水利局,451,5008
農業局,694,1598
動物保護處,300,242
交通局,6880,2315
交通局車輛行車事故鑑定委員會,158,451
輪船股份有限公司,142,84
法制局,175,585
消防局,1930,1304
文化局,304,1130
專業文化機構,0,5
歷史博物館,125,137
電影館,136,31
美術館,161,89
圖書館,92,184
高雄流行音樂中​心,0,27
原住民事務委員會,333,500
客家事務委員會,286,51
都市發展局,1170,1616
捷運工程局,229,765
觀光局,379,901
海洋局,459,1700
毒品防制局,182,119
鹽埕區公所,417,155
鼓山區公所,605,529
左營區公所,528,772
楠梓區公所,893,462
三民區公所,882,888
新興區公所,427,329
前金區公所,381,230
苓雅區公所,513,907
前鎮區公所,1063,452
旗津區公所,396,248
小港區公所,623,772
鳳山區公所,1009,1081
岡山區公所,699,411
旗山區公所,663,321
美濃區公所,695,380
公務人員協會,0,6
林園區公所,665,548
大寮區公所,585,738
大樹區公所,622,351
仁武區公所,631,403
大社區公所,538,227
鳥松區公所,577,291
橋頭區公所,521,402
燕巢區公所,627,343
田寮區公所,481,130
阿蓮區公所,486,451
路竹區公所,686,368
湖內區公所,529,327
茄萣區公所,459,177
永安區公所,485,280
彌陀區公所,484,169
梓官區公所,511,349
六龜區公所,542,260
甲仙區公所,429,132
杉林區公所,533,157
內門區公所,640,199
茂林區公所,509,250
桃源區公所,581,535
那瑪夏區公所,644,253
行政暨國際處,468,316
運動發展局,430,509
