SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註
1,1,1,20,一般建築及設備計畫,0,18873000.00,0,0,10889000.00,14542734.00,0,,,
2,2,1,20,一次性項目,0,18873000.00,0,0,10889000.00,14542734.00,0,,,
3,3,1,20,房屋及建築,0,3150000.00,0,0,1995000.00,2168868.00,0,,,
4,3,1,20,機械及設備,0,9398000.00,0,0,5155000.00,9269783.00,0,係為新購主機及備援軟體升級案提前於9月份完成驗收事宜。,,
5,3,1,20,交通及運輸設備,0,2495000.00,0,0,1719000.00,1746299.00,0,,,
6,3,1,20,什項設備,0,1830000.00,0,0,1220000.00,1357784.00,0,因應業務需要，調整購置部分辦公設備。,,
7,3,1,20,租賃權益改良,0,2000000.00,0,0,800000.00,0,0,印度當地政府尚未核准成立孟買辦事處，暫無法執行。,,
8,9,1,30,總計,0,18873000.00,0,0,10889000.00,14542734.00,0,,,
9,1,1,40,不動產、廠房及設備,0,18873000.00,0,0,10889000.00,14542734.00,0,,,
10,2,1,40,房屋及建築,0,3150000.00,0,0,1995000.00,2168868.00,0,,,
11,2,1,40,機械及設備,0,9398000.00,0,0,5155000.00,9269783.00,0,,,
12,2,1,40,交通及運輸設備,0,2495000.00,0,0,1719000.00,1746299.00,0,,,
13,2,1,40,什項設備及其他,0,3830000.00,0,0,2020000.00,1357784.00,0,,,
14,9,1,50,總計,0,18873000.00,0,0,10889000.00,14542734.00,0,,,
