年月,行政區,土地件數,土地面積,建物件數,建物面積
10608,東區,4,351.91,3,604.6
10608,南區,6,45.38,2,154.23
10608,北區,6,131.33,8,295.8
10608,安南區,9,1061.08,3,487.36
10608,安平區,3,203.65,3,411.67
10608,中西區,8,822.23,3,340.48
10608,新營區,17,3974.57,5,496.47
10608,鹽水區,14,3404.57,0,0
10608,柳營區,5,2938.96,1,54.75
10608,白河區,1,177.5,0,0
10608,後壁區,4,10650.22,0,0
10608,東山區,17,15383.64,0,0
10608,麻豆區,4,424.91,0,0
10608,下營區,3,422,1,94.62
10608,六甲區,5,3652,0,0
10608,官田區,22,4262.22,0,0
10608,大內區,0,0,0,0
10608,佳里區,4,993.13,0,0
10608,西港區,3,268.68,1,76.14
10608,七股區,3,218.42,2,360.73
10608,將軍區,1,1243,0,0
10608,北門區,8,1002.73,0,0
10608,學甲區,11,6251.08,3,938.21
10608,新化區,5,1756.06,0,0
10608,善化區,4,4071.39,3,2897.43
10608,新市區,1,155,1,273.52
10608,安定區,1,146.06,1,199.91
10608,山上區,0,0,0,0
10608,左鎮區,2,49.43,0,0
10608,仁德區,13,2964.52,5,423.33
10608,歸仁區,3,103.84,0,0
10608,關廟區,3,109.56,0,0
10608,龍崎區,2,8720.4,0,0
10608,玉井區,5,9192.24,0,0
10608,楠西區,9,8962.2,0,0
10608,南化區,4,17840.41,1,141.71
10608,永康區,11,395.05,4,599.72
