區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1881494,1873351,8143,3649,4494
臺南市,男,937949,934521,3428,1554,1874
臺南市,女,943545,938830,4715,2095,2620
新營區,計,77114,76837,277,156,121
新營區,男,38126,38004,122,74,48
新營區,女,38988,38833,155,82,73
鹽水區,計,25284,25199,85,48,37
鹽水區,男,13155,13122,33,21,12
鹽水區,女,12129,12077,52,27,25
白河區,計,27767,27701,66,18,48
白河區,男,14508,14483,25,4,21
白河區,女,13259,13218,41,14,27
柳營區,計,21112,21038,74,39,35
柳營區,男,11005,10983,22,11,11
柳營區,女,10107,10055,52,28,24
後壁區,計,23071,23008,63,20,43
後壁區,男,11979,11956,23,10,13
後壁區,女,11092,11052,40,10,30
東山區,計,20528,20470,58,19,39
東山區,男,10891,10874,17,4,13
東山區,女,9637,9596,41,15,26
麻豆區,計,43990,43858,132,52,80
麻豆區,男,22376,22329,47,20,27
麻豆區,女,21614,21529,85,32,53
下營區,計,23707,23637,70,28,42
下營區,男,12241,12214,27,11,16
下營區,女,11466,11423,43,17,26
六甲區,計,21936,21870,66,28,38
六甲區,男,11340,11323,17,7,10
六甲區,女,10596,10547,49,21,28
官田區,計,21316,21158,158,69,89
官田區,男,10848,10784,64,34,30
官田區,女,10468,10374,94,35,59
大內區,計,9426,9399,27,12,15
大內區,男,5087,5077,10,3,7
大內區,女,4339,4322,17,9,8
佳里區,計,59063,58902,161,84,77
佳里區,男,29259,29189,70,37,33
佳里區,女,29804,29713,91,47,44
學甲區,計,25524,25444,80,34,46
學甲區,男,13067,13040,27,8,19
學甲區,女,12457,12404,53,26,27
西港區,計,24567,24513,54,17,37
西港區,男,12419,12398,21,6,15
西港區,女,12148,12115,33,11,22
七股區,計,22382,22323,59,24,35
七股區,男,11598,11582,16,5,11
七股區,女,10784,10741,43,19,24
將軍區,計,19463,19426,37,17,20
將軍區,男,9908,9891,17,7,10
將軍區,女,9555,9535,20,10,10
北門區,計,10879,10854,25,16,9
北門區,男,5469,5462,7,5,2
北門區,女,5410,5392,18,11,7
新化區,計,43314,43143,171,98,73
新化區,男,22037,21965,72,41,31
新化區,女,21277,21178,99,57,42
善化區,計,49872,49626,246,137,109
善化區,男,25071,24970,101,55,46
善化區,女,24801,24656,145,82,63
新市區,計,37208,37099,109,60,49
新市區,男,18587,18547,40,22,18
新市區,女,18621,18552,69,38,31
安定區,計,30454,30328,126,45,81
安定區,男,15655,15609,46,19,27
安定區,女,14799,14719,80,26,54
山上區,計,7204,7176,28,22,6
山上區,男,3774,3763,11,7,4
山上區,女,3430,3413,17,15,2
玉井區,計,13835,13771,64,18,46
玉井區,男,7150,7130,20,6,14
玉井區,女,6685,6641,44,12,32
楠西區,計,9353,9338,15,8,7
楠西區,男,4933,4928,5,1,4
楠西區,女,4420,4410,10,7,3
南化區,計,8599,8567,32,6,26
南化區,男,4630,4619,11,4,7
南化區,女,3969,3948,21,2,19
左鎮區,計,4699,4683,16,6,10
左鎮區,男,2650,2647,3,0,3
左鎮區,女,2049,2036,13,6,7
仁德區,計,76041,75632,409,162,247
仁德區,男,38414,38226,188,75,113
仁德區,女,37627,37406,221,87,134
歸仁區,計,68112,67745,367,122,245
歸仁區,男,34486,34318,168,59,109
歸仁區,女,33626,33427,199,63,136
關廟區,計,34225,34161,64,31,33
關廟區,男,17611,17579,32,15,17
關廟區,女,16614,16582,32,16,16
龍崎區,計,3934,3932,2,0,2
龍崎區,男,2110,2110,0,0,0
龍崎區,女,1824,1822,2,0,2
永康區,計,235667,233618,2049,866,1183
永康區,男,115814,114919,895,383,512
永康區,女,119853,118699,1154,483,671
東區,計,185967,185105,862,387,475
東區,男,88984,88603,381,176,205
東區,女,96983,96502,481,211,270
南區,計,124807,124361,446,184,262
南區,男,61578,61388,190,84,106
南區,女,63229,62973,256,100,156
北區,計,131632,131130,502,241,261
北區,男,63857,63648,209,97,112
北區,女,67775,67482,293,144,149
安南區,計,194065,193411,654,308,346
安南區,男,97742,97451,291,128,163
安南區,女,96323,95960,363,180,183
安平區,計,67046,66751,295,161,134
安平區,男,31790,31664,126,75,51
安平區,女,35256,35087,169,86,83
中西區,計,78331,78137,194,106,88
中西區,男,37800,37726,74,40,34
中西區,女,40531,40411,120,66,54
