RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,3,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
