年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10705,東區,28,5173.01,151,23443.86
10705,南區,3,614.21,0,0
10705,北區,7,4231.81,69,8277.93
10705,安南區,23,9640.17,0,0
10705,安平區,1,649.46,0,0
10705,中西區,2,470.25,0,0
10705,新營區,17,3660.55,0,0
10705,鹽水區,19,3156.43,0,0
10705,柳營區,0,0,0,0
10705,白河區,0,0,0,0
10705,後壁區,0,0,0,0
10705,東山區,0,0,0,0
10705,麻豆區,0,0,0,0
10705,下營區,0,0,0,0
10705,六甲區,2,427.32,0,0
10705,官田區,8,1637.34,0,0
10705,大內區,0,0,0,0
10705,佳里區,32,5645.69,0,0
10705,西港區,9,3881.32,0,0
10705,七股區,1,678.58,0,0
10705,將軍區,1,2210.03,0,0
10705,北門區,0,0,0,0
10705,學甲區,5,6667.27,0,0
10705,新化區,1,936.11,0,0
10705,善化區,23,8380.66,0,0
10705,新市區,8,2615.18,0,0
10705,安定區,33,6286.67,0,0
10705,山上區,2,788.7,0,0
10705,左鎮區,0,0,0,0
10705,仁德區,15,9812.78,0,0
10705,歸仁區,14,2863.47,0,0
10705,關廟區,32,5352.42,0,0
10705,龍崎區,0,0,0,0
10705,玉井區,0,0,0,0
10705,楠西區,0,0,0,0
10705,南化區,0,0,0,0
10705,永康區,14,8423.77,0,0
