站位序號,站位編號,航次編號,領隊,研究船,作業年份,站位經度,站位緯度,站位水深,探針插深,探針類型,定位
85,862HTX2,OR1-0862B,徐春田,R/V OR1,2008,119.8397,22.3975,1381,330,Needle,
86,862HTX5,OR1-0862B,徐春田,R/V OR1,2008,119.8222,22.3978,1153,248,Needle,
87,862HTX6,OR1-0862B,徐春田,R/V OR1,2008,119.8158,22.398,1221,248,Needle,
88,862HTX13,OR1-0862B,徐春田,R/V OR1,2008,119.8302,22.4378,933,248,Needle,
89,862HTX14,OR1-0862B,徐春田,R/V OR1,2008,119.8297,22.4293,922,248,Needle,
90,862HTX15,OR1-0862B,徐春田,R/V OR1,2008,119.8502,22.4253,1413,248,Needle,
91,862HTC2,OR1-0862B,徐春田,R/V OR1,2008,119.8435,22.2177,1234,150,Needle,
92,862HTC3,OR1-0862B,徐春田,R/V OR1,2008,119.8272,22.2348,1475,248,Needle,
93,862HTC4,OR1-0862B,徐春田,R/V OR1,2008,119.8335,22.2563,1415,248,Needle,
94,862HTC5,OR1-0862B,徐春田,R/V OR1,2008,119.8652,22.2478,1168,340,Needle,
95,862HTC8,OR1-0862B,徐春田,R/V OR1,2008,119.8717,22.275,1126,250,Needle,
96,862HTC9,OR1-0862B,徐春田,R/V OR1,2008,119.8408,22.2873,1440,250,Needle,
97,862HTC10,OR1-0862B,徐春田,R/V OR1,2008,119.8793,22.2902,1189,205,Needle,
98,862HTGX5,OR1-0862B,徐春田,R/V OR1,2008,119.8225,22.399,1157,102,Needle,
99,862HTGX13,OR1-0862B,徐春田,R/V OR1,2008,119.8292,22.4435,976,302,Needle,
100,862HTGX14,OR1-0862B,徐春田,R/V OR1,2008,119.8272,22.4317,949,369,Needle,
101,862HTGX15A,OR1-0862B,徐春田,R/V OR1,2008,119.8495,22.4253,1410,102,Needle,
102,862HTG3,OR1-0862B,徐春田,R/V OR1,2008,119.829,22.235,1470,435,Needle,
103,862HTG4,OR1-0862B,徐春田,R/V OR1,2008,119.8337,22.2562,1415,435,Needle,
104,862HTG5,OR1-0862B,徐春田,R/V OR1,2008,119.8665,22.248,1175,302,Needle,
105,862HTG8A,OR1-0862B,徐春田,R/V OR1,2008,119.8718,22.2755,1124,102,Needle,
106,902TEM27,OR1-0902B,徐春田,R/V OR1,2009,119.87133,22.27467,1127,439,Needle,
107,902TEMKP5-3,OR1-0902B,徐春田,R/V OR1,2009,119.8755,22.243,1254,390,Needle,
108,902TEM5,OR1-0902B,徐春田,R/V OR1,2009,119.91483,22.21417,1222,390,Needle,
109,902TEM8,OR1-0902B,徐春田,R/V OR1,2009,119.93967,22.11917,817,289,Needle,
110,902TEM9,OR1-0902B,徐春田,R/V OR1,2009,119.97067,22.19,890,385,Needle,
111,902TEMKP7-1,OR1-0902B,徐春田,R/V OR1,2009,120.01033,22.26383,991,385,Needle,
112,902TEM2,OR1-0902B,徐春田,R/V OR1,2009,119.93433,22.28233,1094,380,Needle,
113,902TEMHSU1,OR1-0902B,徐春田,R/V OR1,2009,119.9385,22.296,1147,380,Needle,
