年月,ATM裝設台數,金融卡發行張數,金融卡流通張數,交易次數,交易金額,公告日期
2005,24212.000000,130297.000000,73372.000000,727235.000000,9073712.000000,20190409
2006,24791.000000,136309.000000,71916.000000,727114.000000,8750382.000000,20190409
2007,25129.000000,145189.000000,74263.000000,751347.000000,9441752.000000,20190409
2008,25569.000000,143881.000000,72653.000000,757668.000000,11088381.000000,20190409
2009,25409.000000,148544.000000,74768.000000,631561.000000,7720502.000000,20190409
2010,25711.000000,154651.000000,74878.000000,655384.000000,8353701.000000,20190409
2011,25669.000000,161248.000000,77878.000000,663057.000000,8394385.000000,20190409
2012,26617.000000,165955.000000,79999.000000,685432.000000,8478298.000000,20190409
2013,26841.000000,172100.000000,83463.000000,762629.000000,9265089.000000,20190409
2014,27107.000000,178975.000000,87817.000000,794076.000000,9849866.000000,20190409
2015,27363.000000,185694.000000,91506.000000,824886.000000,10147424.000000,20190409
2016,27240.000000,191707.000000,94693.000000,844877.000000,10358361.000000,20190409
2017,28298.000000,198484.000000,98743.000000,879097.000000,10935282.000000,20190409
2018,29612.000000,203779.000000,101827.000000,910169.000000,11558207.000000,20190409
2018/01,28394.000000,197544.000000,98367.000000,78826.000000,1019254.000000,20190409
2018/02,28435.000000,198014.000000,98604.000000,70864.000000,1019321.000000,20190409
2018/03,28431.000000,199106.000000,99186.000000,76560.000000,978425.000000,20190409
2018/04,28451.000000,199631.000000,99473.000000,73007.000000,908970.000000,20190409
2018/05,28658.000000,200053.000000,99729.000000,77880.000000,983560.000000,20190409
2018/06,28771.000000,200620.000000,100060.000000,73266.000000,916899.000000,20190409
2018/07,28879.000000,201268.000000,100453.000000,78223.000000,998071.000000,20190409
2018/08,28959.000000,201931.000000,100844.000000,75974.000000,966266.000000,20190409
2018/09,29059.000000,202368.000000,101097.000000,73000.000000,906621.000000,20190409
2018/10,29252.000000,202853.000000,101350.000000,80698.000000,997308.000000,20190409
2018/11,29427.000000,203206.000000,101545.000000,75999.000000,928629.000000,20190409
2018/12,29612.000000,203779.000000,101827.000000,75873.000000,934883.000000,20190409
2019/01,29697.000000,204403.000000,102158.000000,89037.000000,1200564.000000,20190409
1994,8528.000000,26164.000000,19769.000000,257751.000000,2894272.000000,20190503
1995,9536.000000,32512.000000,23658.000000,308061.000000,3498559.000000,20190503
1996,10459.000000,38893.000000,27986.000000,356021.000000,4044204.000000,20190503
1997,11296.000000,46100.000000,32563.000000,398265.000000,4801748.000000,20190503
1998,12633.000000,53930.000000,36781.000000,427326.000000,5186950.000000,20190503
1999,13683.000000,61639.000000,41698.000000,475666.000000,5882658.000000,20190503
2000,14894.000000,70524.000000,47512.000000,525610.000000,6729964.000000,20190503
2001,15951.000000,79116.000000,53249.000000,539301.000000,6377504.000000,20190503
2002,16787.000000,87548.000000,58368.000000,566911.000000,6909313.000000,20190503
2003,19097.000000,96898.000000,63760.000000,610372.000000,7180615.000000,20190503
2004,21449.000000,113592.000000,68247.000000,688879.000000,8469841.000000,20190503
2006/01,24262.000000,130867.000000,72483.000000,65086.000000,850603.000000,20190503
2006/02,24334.000000,131899.000000,72833.000000,52090.000000,662755.000000,20190503
2006/03,24466.000000,133379.000000,73321.000000,61142.000000,751053.000000,20190503
2006/04,24504.000000,133655.000000,72922.000000,55715.000000,668759.000000,20190503
2006/05,24541.000000,134347.000000,73132.000000,62186.000000,750061.000000,20190503
2006/06,24635.000000,134983.000000,72994.000000,60325.000000,715561.000000,20190503
2006/07,24685.000000,135455.000000,72524.000000,61085.000000,725293.000000,20190503
2006/08,24645.000000,135697.000000,72432.000000,61277.000000,738707.000000,20190503
2006/09,24693.000000,136566.000000,72827.000000,59332.000000,718850.000000,20190503
2006/10,24699.000000,137019.000000,72896.000000,62452.000000,734869.000000,20190503
2006/11,24697.000000,135660.000000,71918.000000,61584.000000,709471.000000,20190503
2006/12,24791.000000,136309.000000,71916.000000,64840.000000,724400.000000,20190503
2007/01,24926.000000,138547.000000,72774.000000,64838.000000,810976.000000,20190503
2007/02,25010.000000,138990.000000,73039.000000,55107.000000,751268.000000,20190503
2007/03,25155.000000,139715.000000,73300.000000,61655.000000,779983.000000,20190503
2007/04,25323.000000,140395.000000,73479.000000,60997.000000,748720.000000,20190503
2007/05,25315.000000,141052.000000,73265.000000,62510.000000,778362.000000,20190503
2007/06,25392.000000,141626.000000,72979.000000,61184.000000,729507.000000,20190503
2007/07,25339.000000,141936.000000,73127.000000,65912.000000,870530.000000,20190503
2007/08,25226.000000,142745.000000,73558.000000,63659.000000,825857.000000,20190503
2007/09,25298.000000,143137.000000,73682.000000,60492.000000,735606.000000,20190503
2007/10,25175.000000,143846.000000,74035.000000,65760.000000,814345.000000,20190503
2007/11,25159.000000,144619.000000,74341.000000,63217.000000,781892.000000,20190503
2007/12,25129.000000,145189.000000,74263.000000,66015.000000,814708.000000,20190503
2008/01,25027.000000,142195.000000,72916.000000,68059.000000,930473.000000,20190503
2008/02,24997.000000,141081.000000,72689.000000,58331.000000,888953.000000,20190503
2008/03,25146.000000,140058.000000,72469.000000,64723.000000,905949.000000,20190503
2008/04,25279.000000,140613.000000,72793.000000,62846.000000,926115.000000,20190503
2008/05,25411.000000,141219.000000,73139.000000,64217.000000,953745.000000,20190503
2008/06,25470.000000,141828.000000,73333.000000,63386.000000,980566.000000,20190503
2008/07,25583.000000,142309.000000,73588.000000,64653.000000,1029774.000000,20190503
2008/08,25673.000000,141191.000000,72784.000000,63777.000000,1017829.000000,20190503
2008/09,25701.000000,141494.000000,73074.000000,60083.000000,1032744.000000,20190503
2008/10,25763.000000,142160.000000,72227.000000,62224.000000,1066408.000000,20190503
2008/11,25715.000000,143278.000000,76293.000000,58238.000000,624998.000000,20190503
2008/12,25569.000000,143881.000000,72653.000000,67132.000000,730828.000000,20190503
2009/01,25737.000000,144206.000000,72643.000000,49745.000000,643519.000000,20190503
