報表名稱,期間,單位,項目,預算數,累計分配數,累計實現數,累計實現數占分配百分比,累計預付數,累計預付數占分配百分比,累計執行數,累計執行數占預算百分比,累計執行數占分配百分比,待執行數
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,合計,"2,100.00","1,556.88","1,259.91",81,194.98662221,13,"1,454.89",69,93,645.11
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,1.行政院主管,7.28,3.2,2.59,81,0.14,4,2.73,37,85,4.55
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元, 原住民族委員會,2,0.33,0.08,25,0.14,43,0.22,11,67,1.78
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元, 客家委員會及所屬,1.5,0.23,0.21,94,0,0,0.21,14,94,1.29
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元, 國家通訊傳播委員會,3.78,2.65,2.3,87,0,0,2.3,61,87,1.49
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,2.內政部主管,5.34,2.89,0.8,28,1.71,59,2.5,47,87,2.84
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,3.財政部主管,4.98,3.72,0.02,1,2.48,67,2.5,50,67,2.48
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,4.教育部主管,29.24,11.26,6.55,58,2.25,20,8.81,30,78,20.43
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,5.經濟部主管,979.31,631.1,539.17,85,84.85,13,624.02,64,99,355.29
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,6.交通部主管,298.96,197.96,175.73,89,5.4,3,181.13,61,91,117.83
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,7.勞動部主管,310.25,310.11,300.29,97,9.24,3,309.53,100,100,0.72
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,8.農業委員會主管,55.42,32.67,25.9,79,4.98,15,30.88,56,95,24.54
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,9.衛生福利部主管,367.89,329.57,195.8,59,63.65,19,259.45,71,79,108.44
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,10.文化部主管,40.2,33.28,12.33,37,19.92,60,32.24,80,97,7.96
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至9月30日,億元,11.海洋委員會主管,1.13,1.12,0.74,66,0.38,33,1.11,99,99,0.01
