行政區,段小段,地號,公告現值,公告地價
峨眉鄉,峨眉段峨眉小段,10000,630,140
峨眉鄉,峨眉段峨眉小段,10001,630,140
峨眉鄉,峨眉段峨眉小段,10002,630,140
峨眉鄉,峨眉段峨眉小段,10003,630,140
峨眉鄉,峨眉段峨眉小段,20000,630,140
峨眉鄉,峨眉段峨眉小段,20001,630,140
峨眉鄉,峨眉段峨眉小段,20002,630,140
峨眉鄉,峨眉段峨眉小段,30000,630,140
峨眉鄉,峨眉段峨眉小段,30004,630,140
峨眉鄉,峨眉段峨眉小段,30015,1900,340
峨眉鄉,峨眉段峨眉小段,30017,1900,340
峨眉鄉,峨眉段峨眉小段,30023,1900,340
峨眉鄉,峨眉段峨眉小段,30027,1900,340
峨眉鄉,峨眉段峨眉小段,30057,1900,340
峨眉鄉,峨眉段峨眉小段,180000,1900,340
峨眉鄉,峨眉段峨眉小段,180002,630,140
峨眉鄉,峨眉段峨眉小段,180005,1900,340
峨眉鄉,峨眉段峨眉小段,180006,630,140
峨眉鄉,峨眉段峨眉小段,180007,1900,340
峨眉鄉,峨眉段峨眉小段,180008,1900,340
峨眉鄉,峨眉段峨眉小段,180009,1900,340
峨眉鄉,峨眉段峨眉小段,180010,1900,340
峨眉鄉,峨眉段峨眉小段,180011,1900,340
峨眉鄉,峨眉段峨眉小段,200000,1900,340
峨眉鄉,峨眉段峨眉小段,200003,1900,340
峨眉鄉,峨眉段峨眉小段,200006,1900,340
峨眉鄉,峨眉段峨眉小段,210000,1900,340
峨眉鄉,峨眉段峨眉小段,210004,1900,340
峨眉鄉,峨眉段峨眉小段,210006,1900,340
峨眉鄉,峨眉段峨眉小段,220000,1900,340
峨眉鄉,峨眉段峨眉小段,220001,1900,340
峨眉鄉,峨眉段峨眉小段,230001,1265,240
峨眉鄉,峨眉段峨眉小段,230002,1900,340
峨眉鄉,峨眉段峨眉小段,230003,630,140
峨眉鄉,峨眉段峨眉小段,230004,630,140
峨眉鄉,峨眉段峨眉小段,240000,1900,340
峨眉鄉,峨眉段峨眉小段,250001,1900,340
峨眉鄉,峨眉段峨眉小段,250003,757,160
峨眉鄉,峨眉段峨眉小段,250014,1900,340
峨眉鄉,峨眉段峨眉小段,250015,1900,340
峨眉鄉,峨眉段峨眉小段,250016,1900,340
峨眉鄉,峨眉段峨眉小段,250017,1900,340
峨眉鄉,峨眉段峨眉小段,250024,630,140
峨眉鄉,峨眉段峨眉小段,250025,1900,340
峨眉鄉,峨眉段峨眉小段,250027,1900,340
峨眉鄉,峨眉段峨眉小段,250028,1900,340
峨眉鄉,峨眉段峨眉小段,250029,1900,340
峨眉鄉,峨眉段峨眉小段,250030,1900,340
峨眉鄉,峨眉段峨眉小段,250032,1900,340
峨眉鄉,峨眉段峨眉小段,260000,1900,340
峨眉鄉,峨眉段峨眉小段,260004,630,140
峨眉鄉,峨眉段峨眉小段,260006,1900,340
峨眉鄉,峨眉段峨眉小段,420001,630,140
峨眉鄉,峨眉段峨眉小段,420002,630,140
峨眉鄉,峨眉段峨眉小段,420003,630,140
峨眉鄉,峨眉段峨眉小段,420004,630,140
峨眉鄉,峨眉段峨眉小段,420005,630,140
峨眉鄉,峨眉段峨眉小段,420006,630,140
峨眉鄉,峨眉段峨眉小段,420014,630,140
峨眉鄉,峨眉段峨眉小段,420015,630,140
峨眉鄉,峨眉段峨眉小段,420016,630,140
峨眉鄉,峨眉段峨眉小段,430002,630,140
峨眉鄉,峨眉段峨眉小段,1230005,21000,4800
峨眉鄉,峨眉段峨眉小段,1230006,21000,4800
峨眉鄉,峨眉段峨眉小段,1230007,21000,4800
峨眉鄉,峨眉段峨眉小段,1770001,10400,1900
峨眉鄉,峨眉段峨眉小段,1770002,10400,1900
峨眉鄉,峨眉段峨眉小段,1770007,10400,1900
峨眉鄉,峨眉段峨眉小段,1770008,2400,340
峨眉鄉,峨眉段峨眉小段,1770009,1447,267
峨眉鄉,峨眉段峨眉小段,1770011,2400,340
峨眉鄉,峨眉段峨眉小段,1770012,2400,340
峨眉鄉,峨眉段峨眉小段,1770015,2400,340
峨眉鄉,峨眉段峨眉小段,1770016,2400,340
峨眉鄉,峨眉段峨眉小段,1770017,2400,340
峨眉鄉,峨眉段峨眉小段,1770020,10400,1900
峨眉鄉,峨眉段峨眉小段,1770021,10400,1900
峨眉鄉,峨眉段峨眉小段,1770022,10400,1900
峨眉鄉,峨眉段峨眉小段,1770030,10400,1900
峨眉鄉,峨眉段峨眉小段,1770031,10400,1900
峨眉鄉,峨眉段峨眉小段,1770032,10400,1900
峨眉鄉,峨眉段峨眉小段,1770033,10400,1900
峨眉鄉,峨眉段峨眉小段,1770034,10400,1900
峨眉鄉,峨眉段峨眉小段,1770035,10400,1900
峨眉鄉,峨眉段峨眉小段,1770036,10400,1900
峨眉鄉,峨眉段峨眉小段,1770037,10400,1900
峨眉鄉,峨眉段峨眉小段,1770038,10400,1900
峨眉鄉,峨眉段峨眉小段,1770039,10400,1900
峨眉鄉,峨眉段峨眉小段,1770040,10400,1900
峨眉鄉,峨眉段峨眉小段,1770041,10400,1900
峨眉鄉,峨眉段峨眉小段,1770042,10400,1900
峨眉鄉,峨眉段峨眉小段,1770043,10400,1900
峨眉鄉,峨眉段峨眉小段,1770044,10400,1900
峨眉鄉,峨眉段峨眉小段,1770045,10400,1900
峨眉鄉,峨眉段峨眉小段,1770046,10400,1900
峨眉鄉,峨眉段峨眉小段,1770047,10400,1900
峨眉鄉,峨眉段峨眉小段,1770048,10400,1900
峨眉鄉,峨眉段峨眉小段,1770049,10400,1900
峨眉鄉,峨眉段峨眉小段,1770050,10400,1900
峨眉鄉,峨眉段峨眉小段,1770051,10400,1900
峨眉鄉,峨眉段峨眉小段,1770052,10400,1900
峨眉鄉,峨眉段峨眉小段,1770053,10400,1900
峨眉鄉,峨眉段峨眉小段,1770054,10400,1900
峨眉鄉,峨眉段峨眉小段,1770055,10400,1900
峨眉鄉,峨眉段峨眉小段,1770056,10400,1900
峨眉鄉,峨眉段峨眉小段,1770057,10400,1900
峨眉鄉,峨眉段峨眉小段,1770058,10400,1900
峨眉鄉,峨眉段峨眉小段,1770059,10400,1900
峨眉鄉,峨眉段峨眉小段,1770060,10400,1900
峨眉鄉,峨眉段峨眉小段,1770061,10400,1900
峨眉鄉,峨眉段峨眉小段,1770062,10400,1900
峨眉鄉,峨眉段峨眉小段,1770063,10400,1900
峨眉鄉,峨眉段峨眉小段,1770064,10400,1900
峨眉鄉,峨眉段峨眉小段,1770065,10400,1900
峨眉鄉,峨眉段峨眉小段,1770066,10400,1900
峨眉鄉,峨眉段峨眉小段,1770067,10400,1900
峨眉鄉,峨眉段峨眉小段,1770068,10400,1900
峨眉鄉,峨眉段峨眉小段,1770069,10400,1900
峨眉鄉,峨眉段峨眉小段,1770070,10400,1900
峨眉鄉,峨眉段峨眉小段,1770071,10400,1900
峨眉鄉,峨眉段峨眉小段,1770072,10400,1900
峨眉鄉,峨眉段峨眉小段,1770073,10400,1900
峨眉鄉,峨眉段峨眉小段,1770074,10400,1900
峨眉鄉,峨眉段峨眉小段,1770075,10400,1900
峨眉鄉,峨眉段峨眉小段,1770076,10400,1900
峨眉鄉,峨眉段峨眉小段,1770077,10400,1900
峨眉鄉,峨眉段峨眉小段,1770080,10400,1900
峨眉鄉,峨眉段峨眉小段,1780000,970,230
峨眉鄉,峨眉段峨眉小段,1780001,970,230
峨眉鄉,峨眉段峨眉小段,1780002,970,230
峨眉鄉,峨眉段峨眉小段,1780003,970,230
峨眉鄉,峨眉段峨眉小段,1780004,970,230
峨眉鄉,峨眉段峨眉小段,1780005,970,230
峨眉鄉,峨眉段峨眉小段,1780006,970,230
峨眉鄉,峨眉段峨眉小段,1780007,970,230
峨眉鄉,峨眉段峨眉小段,1780008,970,230
峨眉鄉,峨眉段峨眉小段,1780009,970,230
峨眉鄉,峨眉段峨眉小段,1780010,970,230
峨眉鄉,峨眉段峨眉小段,1780012,970,230
峨眉鄉,峨眉段峨眉小段,1780013,970,230
峨眉鄉,峨眉段峨眉小段,1780014,970,230
峨眉鄉,峨眉段峨眉小段,1790000,970,230
峨眉鄉,峨眉段峨眉小段,1790001,970,230
峨眉鄉,峨眉段峨眉小段,1800000,970,230
峨眉鄉,峨眉段峨眉小段,1800001,970,230
峨眉鄉,峨眉段峨眉小段,1800002,970,230
峨眉鄉,峨眉段峨眉小段,1800003,970,230
峨眉鄉,峨眉段峨眉小段,1800004,970,230
峨眉鄉,峨眉段峨眉小段,1800006,970,230
峨眉鄉,峨眉段峨眉小段,1800007,970,230
峨眉鄉,峨眉段峨眉小段,1800008,970,230
峨眉鄉,峨眉段峨眉小段,1800009,970,230
峨眉鄉,峨眉段峨眉小段,1800010,970,230
峨眉鄉,峨眉段峨眉小段,1800011,970,230
峨眉鄉,峨眉段峨眉小段,1800012,970,230
峨眉鄉,峨眉段峨眉小段,1820000,970,230
峨眉鄉,峨眉段峨眉小段,1820001,970,230
峨眉鄉,峨眉段峨眉小段,1820002,970,230
峨眉鄉,峨眉段峨眉小段,1820003,970,230
峨眉鄉,峨眉段峨眉小段,1820004,970,230
峨眉鄉,峨眉段峨眉小段,1820005,970,230
峨眉鄉,峨眉段峨眉小段,1820006,970,230
峨眉鄉,峨眉段峨眉小段,1820007,2400,340
峨眉鄉,峨眉段峨眉小段,1820008,970,230
峨眉鄉,峨眉段峨眉小段,1820009,970,230
峨眉鄉,峨眉段峨眉小段,1820010,970,230
峨眉鄉,峨眉段峨眉小段,1820011,970,230
峨眉鄉,峨眉段峨眉小段,1820012,970,230
峨眉鄉,峨眉段峨眉小段,1820013,970,230
峨眉鄉,峨眉段峨眉小段,1820014,2400,340
峨眉鄉,峨眉段峨眉小段,1830000,1174,246
峨眉鄉,峨眉段峨眉小段,1830001,970,230
峨眉鄉,峨眉段峨眉小段,1830002,970,230
峨眉鄉,峨眉段峨眉小段,1830003,2400,340
峨眉鄉,峨眉段峨眉小段,1850009,2400,340
峨眉鄉,峨眉段峨眉小段,1850010,2400,340
峨眉鄉,峨眉段峨眉小段,1850011,2400,340
峨眉鄉,峨眉段峨眉小段,1860000,1208,248
峨眉鄉,峨眉段峨眉小段,1860001,970,230
峨眉鄉,峨眉段峨眉小段,1860002,1256,252
峨眉鄉,峨眉段峨眉小段,1860005,2400,340
峨眉鄉,峨眉段峨眉小段,1860007,2400,340
峨眉鄉,峨眉段峨眉小段,1870001,1685,285
峨眉鄉,峨眉段峨眉小段,1870002,1113,241
峨眉鄉,峨眉段峨眉小段,1870004,2400,340
峨眉鄉,峨眉段峨眉小段,1870008,2400,340
峨眉鄉,峨眉段峨眉小段,1870009,2400,340
峨眉鄉,峨眉段峨眉小段,1870010,2400,340
峨眉鄉,峨眉段峨眉小段,1870011,2400,340
峨眉鄉,峨眉段峨眉小段,1870012,2400,
峨眉鄉,峨眉段峨眉小段,1880002,2400,340
峨眉鄉,峨眉段峨眉小段,1900000,2400,340
峨眉鄉,峨眉段峨眉小段,1900001,970,230
峨眉鄉,峨眉段峨眉小段,1910000,2400,340
峨眉鄉,峨眉段峨眉小段,1920000,1447,267
峨眉鄉,峨眉段峨眉小段,1920002,970,230
峨眉鄉,峨眉段峨眉小段,1920003,2400,340
峨眉鄉,峨眉段峨眉小段,1920004,2400,340
峨眉鄉,峨眉段峨眉小段,1930000,970,230
峨眉鄉,峨眉段峨眉小段,1950003,1900,340
峨眉鄉,峨眉段峨眉小段,1960000,630,140
峨眉鄉,峨眉段峨眉小段,1970000,630,140
峨眉鄉,峨眉段峨眉小段,1980000,630,140
峨眉鄉,峨眉段峨眉小段,1990000,1203,258
峨眉鄉,峨眉段峨眉小段,1990001,970,230
峨眉鄉,峨眉段峨眉小段,1990002,1900,340
峨眉鄉,峨眉段峨眉小段,1990003,1203,258
峨眉鄉,峨眉段峨眉小段,2000000,630,140
峨眉鄉,峨眉段峨眉小段,2010000,630,140
峨眉鄉,峨眉段峨眉小段,2020000,630,140
峨眉鄉,峨眉段峨眉小段,2040000,630,140
峨眉鄉,峨眉段峨眉小段,2050000,630,140
峨眉鄉,峨眉段峨眉小段,2060000,630,140
峨眉鄉,峨眉段峨眉小段,2070000,970,230
峨眉鄉,峨眉段峨眉小段,2080000,630,140
峨眉鄉,峨眉段峨眉小段,2090000,630,140
峨眉鄉,峨眉段峨眉小段,2100000,630,140
