網址,標題,內文摘要,內容,發佈日期,下線日期,關注數量,留言數量,googleAnalytics,Facebook分享數量
https://join.gov.tw/policies/detail/cdd122b3-fefa-4627-a0bf-8536c758f47f,*無標題*,無,,無,無,0,0,無,0
https://join.gov.tw/policies/detail/07409767-16cb-49db-a56c-73b13abca2f6,怎麼讓你/妳的聲音被聽見？ 一個更好的公民提議方式，需要你/妳的建議,"我們一直在思考如何打造一個更好的方式，讓你/妳的聲音被聽到。



長期以來，民眾與政府機關之間缺乏互動溝通的管道，只能透過首長信箱或留言單向的表達意見。

我們知道公民是推動社會創新最豐沛的量能，因此，為了改善現行機制的不足，國家發展委員會積極著手建置「公共政策網路參與平台」，並規劃「提點子」功能，讓民眾用更簡便的方式，提供好的點子和想法。所有公民提議都會公開在網站上讓全民瀏覽，而且只要民眾的提","我們一直在思考如何打造一個更好的方式，讓你/妳的聲音被聽到。

 

長期以來，民眾與政府機關之間缺乏互動溝通的管道，只能透過首長信箱或留言單向的表達意見。

我們知道公民是推動社會創新最豐沛的量能，因此，為了改善現行機制的不足，國家發展委員會積極著手建置「公共政策網路參與平台」，並規劃「提點子」功能，讓民眾用更簡便的方式，提供好的點子和想法。所有公民提議都會公開在網站上讓全民瀏覽，而且只要民眾的提議達到支持門檻，政府就一定會回應。

 

「提點子」將會是一個開放的公民提議空間，勾勒更美好的施政理念，但我們不希望裡面充斥著口水，而淹沒了真正有建設性的點子。因此，我們規劃了基本的規範，並由衷的期盼能為台灣帶來一些改變和正向的力量。

 

這是一個新的嘗試，什麼樣的規範才是有益於公民提議的運作，還在摸索中。摸索中需要公民的提點，找出最適運作模式，因此，希望在正式上線運作前，可以先在這裡徵詢大家的意見。

 

 

我們想知道……

 

關於附議方式，為了能聚焦在較多人關心的公共議題上，我們目前規劃如下：

 

第一階段是基本最低門檻，應於30天內取得150份附議門檻，未能於期限內取得門檻資格，平台管理者將退回申請人。

 

第二階段應於60天內再取得30,000份附議門檻，即可成案，通過後，將由相關機關具體回復採行措施。

 

任何階段若提前完成門檻，則可馬上進入下一階段，不需受期限的限制，而未能於期限內取得門檻資格，平台管理者退回申請人外，此議題於半年內無法再提案申請。另外，提案者於90天附議期間隨時可撤回提案，惟一旦成案，即無法撤案。

 

我們期待上述規劃的討論期限以及附議人數門檻，能夠幫助平台聚焦在較多人關注的公共議題上，而不是拿來刁難大家的。因此如果你/妳覺得這些規範有任何不合理的地方，歡迎留言提出您的建議。
",2015-02-10,2015-04-11,23,81,無,0
https://join.gov.tw/policies/detail/294ad36e-0e43-4ed4-a4dd-8032c972fbc3,「網路智慧新臺灣政策白皮書」第二波行動計畫意見徵詢中，歡迎全民繼續來開講,"我們誠摯邀請您共同協作「網路智慧新臺灣政策白皮書」！



所謂白皮書，是政府將政策或施政方針公諸發行之報告書。而「網路．智慧．新臺灣」是對臺灣未來經社發展的願景，希望能因應資通訊科技發展新趨勢，透過提升發展網路與智慧科技應用環境與安全，增強政府透明治理與資訊公開，提供更多創新服務，進一步滿足民眾在社會、經濟與環境等方面的多種需求。因此，「網路智慧新臺灣政策白皮書」完成後，將會是日後政府推動相關政","我們誠摯邀請您共同協作「網路智慧新臺灣政策白皮書」！ 
  
所謂白皮書，是政府將政策或施政方針公諸發行之報告書。而「網路．智慧．新臺灣」是對臺灣未來經社發展的願景，希望能因應資通訊科技發展新趨勢，透過提升發展網路與智慧科技應用環境與安全，增強政府透明治理與資訊公開，提供更多創新服務，進一步滿足民眾在社會、經濟與環境等方面的多種需求。因此，「網路智慧新臺灣政策白皮書」完成後，將會是日後政府推動相關政策的主要依據及全民參與公共事務的主要指導原則。 
  
為了聚焦討論與凝聚共識，我們在白皮書編擬規劃初期，邀請大家從「基礎環境」、「透明治理」、「智慧生活」、「網路經濟」、「智慧國土」五個重要組成構面切入，一齊來思考如何妥善因應網路及智慧、行動裝置發展新趨勢。我們相信，這五大構面可以涵蓋所有攸關民眾福祉的社會、經濟、環境與政府治理議題，以及達成規劃目標必要的基礎建設與法規調適。但同時，我們也保持極大彈性，期望透過實體會議與網路討論，在不斷的腦力激盪與集思廣益後，能讓白皮書的架構與內容更臻於完善。 
  
白皮書的編擬原則是透過多元溝通、網實整合及全民協作的理念為出發點，在先期籌備時舉辦與部會正副首長、中高階官員「網路發展趨勢研習營」，先凝聚政府內部共識。在全民徵詢期，一方面在2-3月間分別邀請學者專家與網路社群代表舉行多次議題別實體會議，據以擬定、修正白皮書初稿，並預定於4/28擴大召開全民意見徵詢會議，討論並確認白皮書（草案）；一方面將持續運用公共政策網路參與平台，為白皮書撰擬各階段提供多元意見。 
  
您可以： 
 
 點閱白皮書完整內容 
 留言提供您的意見，或是在各推動項目討論議題寫下您的建議。 
 按下「贊成」↑或「反對」↓表達您的立場。 
 
  
我們將於平台中持續開放討論，討論期結束後將彙整意見並召開全民意見徵詢會議，確定白皮書內容，最後報行政院核定，做為政府推動的依據。 
  
期待您的參與！體現公民參與的力量與共同耕耘的成果。",2015-02-27,2015-05-07,96,93,無,0
https://join.gov.tw/policies/detail/a0d1e22b-de71-42ef-9a15-aca5408874e7,「創新創業政策會報」議題討論,"行政院科技會報辦公室於103年12月18日行政院3429次院會報告「網路溝通與優化施政規劃」，依會議決議，行政院成立創新創業政策會報，作為「為青年找出路」之施政重點，也是「網路溝通與優化施政三支箭」中，選擇各部會在實體世界中合適的方案，建置對應的網路擴大推動機制，擴大打擊面，來提升方案或計畫成效之重點工作之ㄧ。



創新創業政策會報成立的目的在整合、協調跨部會創新創業資源及政策，督導創新創業相關","行政院科技會報辦公室於103年12月18日行政院3429次院會報告「網路溝通與優化施政規劃」，依會議決議，行政院成立創新創業政策會報，作為「為青年找出路」之施政重點，也是「網路溝通與優化施政三支箭」中，選擇各部會在實體世界中合適的方案，建置對應的網路擴大推動機制，擴大打擊面，來提升方案或計畫成效之重點工作之ㄧ。

 

創新創業政策會報成立的目的在整合、協調跨部會創新創業資源及政策，督導創新創業相關方案及重大計畫，提供青年創業及新創事業優化環境等，期能整合各部會各自推動之方案，發揮綜合效應。

 

依103年12月31日函頒之「行政院創新創業政策會報設置要點」，會報置召集人一人，由行政院副院長（張副院長善政）兼任之；副召集人四人，由行政院院長指派政務委員（馮政務委員燕、蔡政務委員玉玲、杜政務委員紫軍、顏政務委員鴻森）兼任之；執行秘書一人，由行政院院長指派政務委員（顏政務委員鴻森）兼任之。

 

將透過「創建虛實創業網絡」、「建構友善創新創業環境」、「發展創新創業群聚效應」、「激勵創意發想及加速青創育成」、「強化國際資源鏈結」等五大策略，整合政府及民間資源，朝「打造臺灣的矽谷創業模式，構築青年的創業圓夢基地」之願景而努力。

 

相關連結：官方網站
",2015-04-10,2015-07-09,14,62,無,0
https://join.gov.tw/policies/detail/dff3228c-ef02-4f4a-a8ad-30b97d02e9a3,創業環境組---更多創業環境相關議題歡迎到vTaiwan加入討論！,"【本議題由「創新創業政策會報－創業環境組」主責辦理】



更多議題歡迎到vTaiwan加入討論！

相關網站：https://vtaiwan.tw/#!/
","【本議題由「創新創業政策會報－創業環境組」主責辦理】

 

更多議題歡迎到 vTaiwan 加入討論！

相關網站：https://vtaiwan.tw/#!/
",2015-04-10,2015-07-09,0,0,無,0
https://join.gov.tw/policies/detail/2aeb7be8-b98e-4f41-b9ef-10b53b64660a,國際鏈結組---充滿創業熱血魂的大大們，想進入國際市場發光發熱嗎？來台灣創新創業中心就對了！,"【本議題由創新創業政策會報國際鏈結組負責】



為了讓國內創業團隊能夠具備更多元的國際視野格局，前進國際市場發光發熱，創新創業政策會報特成立國際鏈結組，初期以全球創新第一把交椅，矽谷，作為進入國際市場之第一站。



因之，國際鏈結組預定在矽谷成立「台灣創新創業中心」，地點將設在位於Santa Clara的Techmart Center，結合台灣新創團隊與當地創業、社群等資源，讓國內創業團隊在這","【本議題由創新創業政策會報國際鏈結組負責】

 

為了讓國內創業團隊能夠具備更多元的國際視野格局，前進國際市場發光發熱，創新創業政策會報特成立國際鏈結組，初期以全球創新第一把交椅，矽谷，作為進入國際市場之第一站。

 

因之，國際鏈結組預定在矽谷成立「台灣創新創業中心」，地點將設在位於Santa Clara的Techmart Center，結合台灣新創團隊與當地創業、社群等資源，讓國內創業團隊在這充滿創新氣息的環境中，實現夢想，在國際市場發光發熱！

 

「台灣創新創業中心」將海選台灣端具有國際市場發展潛力的創業團隊，進駐到矽谷的知名加速器中，讓創業團隊浸淫在這充滿創新創業氛圍的環境中，與各國最優秀的創業團隊交流，互相勉勵激盪，成為下一個Google、Apple、Facebook等國際知名企業。同時，「台灣創新創業中心」也將搜尋有需要製造出產品原型的國際創業團隊，並引介至「台灣創新快製媒合中心」，協助快速製造出原型產品，進行試量產，並加上設計、研發、行銷等服務的加值，使國際創業團隊能與台灣成為更緊密的夥伴，幫助國際創業團隊更快速進入市場。

 

此外，當然啦，當地的社群等各項創業資源的串聯，也是不可少的。「台灣創新創業中心」會負起這個重責大任，讓國內海選出來奧斯卡級的創業團隊們，能夠接觸到更廣泛、更多元的創業資源和社群，這絕對是各位在面對國際市場發展最最重要且不可或缺的助力！

 

除此之外，關於將設在Santa Clara的「台灣創新創業中心」，充滿創業熱血魂的各位大大們，是否能提供各方面可與我們一同交流合作的資訊和資源呢？

 

就讓我們一起攜手努力，共同在全世界創造屬於我們的神話吧！

 
",2015-04-10,2015-07-09,3,8,無,0
https://join.gov.tw/policies/detail/2da6dd13-4356-41c7-9124-5c0513f44359,社會創新與青年創業組---創業讚 行動創業巡迴服務 幫您圓夢！創業頭家來提議，讓資源用在對的地方。,"【背景說明】

行政院整合跨部會的資源，建置創業服務的單一窗口，營造有利創新創業的大環境。為讓民眾可以瞭解及運用政府創業資源，規劃以青創基地巡迴車深入全臺各地提供行動創業資源服務，讓大家可以進行交流與分享，產生更多的創新火花，同時，也可以讓大家結合在地資源，協助大家在地實現夢想。

讓創新發想與創意實踐的實務，能與各地青年朋友交流分享，以激盪出更多創新的火花；也可藉此鼓勵青年朋友結合在地資源，讓創","【背景說明】

行政院整合跨部會的資源，建置創業服務的單一窗口，營造有利創新創業的大環境。為讓民眾可以瞭解及運用政府創業資源，規劃以青創基地巡迴車深入全臺各地提供行動創業資源服務，讓大家可以進行交流與分享，產生更多的創新火花，同時，也可以讓大家結合在地資源，協助大家在地實現夢想。

讓創新發想與創意實踐的實務，能與各地青年朋友交流分享，以激盪出更多創新的火花；也可藉此鼓勵青年朋友結合在地資源，讓創新創業的火炬在全臺各地點燃，為在地的年輕人創造更多高價值的就業機會。

 

 

【問題一：請問您覺得上述行動創業資源服務的內容還缺什麼？應該包含那些呢?】

說明：

為彌補創業網絡資源有限之瓶頸，經濟部中小企業處擬運用廣受青年歡迎之青創基地巡迴車，提供行動化之政府創業資源服務，連結創業社群並與其互補，以使青年能夠享受普及便民的政府創業服務，並促使政府創業資源能夠有效擴至全臺368鄉鎮市區，鼓勵青年善用政府、企業及社會資源，學習科技資訊技能，打開機會之窗。

本項服務將於全臺(北、中、南、東)各配置青創基地巡迴車，並結合資通訊科技，串連在地創業社群網絡，針對具有需求之青年，提供適切的「政府創業資源巡迴服務」，說明如下：

 

(一) 一站式政府創業資源巡迴服務平臺：以青年創業圓夢網2.0，連結各項政府創業協助機制，提供有需求之創業社群網絡可以至該平臺為線上申請，輔導團隊即會依需求至該社群現場提供政府創業協助服務。

 

(二) 政府創業資源巡迴服務(On demand)：本服務將串連青年創業專案與創新創業會報相關策略推動單位，提供政府創業協助服務包括：


	政府創業資源申請(例如：補助申請、貸款申請)說明會。
	辦理達人開講及商機媒合，引入國際趨勢大師、創業達人及成功企業家經驗分享。
	結合現有政府自有活動及民間機構辦理之相關創業加值活動，例如:共好講堂、創業小聚、Ted Taipei、Demo Day 等。
	青年創業認知與能耐評量說明、與創業能耐提升有關之活動或課程，例如：電子商務、事業規劃、工商登記、市場行銷、BP撰寫與準備等面向之議題。


 

 

【問題二：如果青創基地巡迴車深入全臺各地，提供創業服務及結合創業社群，您覺得那些社群或場域是不能錯過?】

說明：

目前預計會拜訪並提供服務的對象如下：


	創業育成中心
	共同工作空間
	與縣市政府合作
	大型創業活動
	創業空間：如青年創業圓夢網之創業空間（http://sme.moeasmea.gov.tw/）


 

此外，為使資源有效擴散，可協助偏鄉地區及返鄉創業青年，本計畫之巡迴場次預計達300場次，其中有5%之場次，將連結地方政府於偏鄉地區辦理(計15場)，如：新北市(石碇鄉、坪林鄉)、桃園縣復興鄉…等。
",2015-04-10,2015-07-09,0,15,無,0
https://join.gov.tw/policies/detail/bd6f133a-d183-4255-be82-3253a98c9505,創新生態環境組--如何協助新創團隊增加國際合作機會？,"【本議題由「創新創業政策會報－創新生態環境組」主責辦理】



為了讓我國新創團隊更能在國際舞台上發光發熱，創新創業政策會報-創新生態環境組透過三種方式引入更多國際資源：




	於臺北花博公園會館打造國際級一流的創新創業園區，引進新創團隊、加速器、社群、業師、法律與會計專業等，建構微型創新創業生態體系。
	舉行國際創新社群活動、邀請國際新創專家來臺，促進專業知識、人才等國際交流，在networ","【本議題由「創新創業政策會報－創新生態環境組」主責辦理】

 

為了讓我國新創團隊更能在國際舞台上發光發熱，創新創業政策會報-創新生態環境組透過三種方式引入更多國際資源：

 


	於臺北花博公園會館打造國際級一流的創新創業園區，引進新創團隊、加速器、社群、業師、法律與會計專業等，建構微型創新創業生態體系。
	舉行國際創新社群活動、邀請國際新創專家來臺，促進專業知識、人才等國際交流，在networking的激盪中，讓更多人創造更多成功故事及品牌，鼓舞更多年輕人投入創業。
	充裕資金支援，引進國內外創投投資早期企業，並擴大「創業天使計畫」，支持新創團隊取得早期初創的第一桶金。


 

綜上所述，為讓國內創業團隊有機會增加國際視野，並與國外新創業業者、投資人等多加交流，政府將積極強化我國創新創業連結國際的能量，例如舉辦國際大型創新創業活動、組團隊出國參展（賽）或進駐國外加速器等，此外也將加強國際之行銷宣傳。

 

除此之外，您認為還可以有哪些作法？歡迎您提出建言。

 

----

【關於我們-「創新創業政策會報-創新生態環境組」是做什麼的？】

 

良好的創新創業生態體系（ecosystem）有助於創新創業的能量孕育發展，此一良好的創新生態體系，包含創新業者、社群、業師、資金、活動、群聚及法律與會計專業等服務。因此，打造創新生態環境列為創新創業政策會報5大策略之一，由國發會負責。

 

本組主要工作包括：打造國際級創新創業群聚、協助創新創業者育成及資金取得等。2015年工作目標將推動落實「創業拔萃方案」，結合民間資源及國際力量，建構一個完整的「創新創業生態系」。未來也將在此開放相關政策討論與徵詢，期待各界能提供實務經驗與建言。
",2015-04-10,2015-07-09,0,4,無,0
https://join.gov.tw/policies/detail/7c3d157e-ae5f-4587-b0c4-dfa3e0a6da4f,公共政策網路公民提議實施要點(草案)說明,"一 、目的：制定「公共政策網路公民提議實施要點」作為公民提議（提點子）實行機制的遵循規範，將公民提議分提案、審核、附議、回應等4步驟程序。



二、國發會於104年2月10日至4月10日以「怎麼讓你/妳的聲音被聽見？一個更好的公民提議方式，需要你/妳的建議」於參與平台-眾開講單元就「公民提議附議流程及簽署門檻規劃」開放徵詢。網路徵詢的重點摘要如下：

(一)由二階段附議改採一階段辦理

(二)3","一 、目的：制定「公共政策網路公民提議實施要點」作為公民提議（提點子）實行機制的遵循規範，將公民提議分提案、審核、附議、回應等4步驟程序。

 

二、國發會於104年2月10日至4月10日以「怎麼讓你/妳的聲音被聽見？一個更好的公民提議方式，需要你/妳的建議」於參與平台-眾開講單元就「公民提議附議流程及簽署門檻規劃」開放徵詢。網路徵詢的重點摘要如下：

(一)由二階段附議改採一階段辦理

(二)3萬份附議門檻過高，90天附議期程太長，建議調降附議門檻及縮減附議期程

(三)機關一個月內回應參採情形的期程太長

(四)採匿名附議

(五)採實名制進行討論留言(強制登入FB帳號)

 

三、政府機關徵詢會議(104年4月20日)建議重點摘要如下：

(一)提案資格宜釐清係採寬鬆的國民皆可提案抑或採嚴謹的公民提案。

(二)採寬鬆定義，宜針對「公共議題」提案；若採嚴謹定義，宜針對「公共政策」提案。

(三)短時間內大量提議通過，恐超出行政負荷，亦壓縮日常業務推動，三個月試辦期的規劃宜更有彈性。

(四)「提定業務主管機關有2 個(含)以上時」宜有明確的「推舉」機制。

(五)規劃召開學者專家會議，完備提案機制。

 

四、目前草案規劃如下：

(一)二階段附議仍有其必要性，第一階段主要凝聚議題共識，第二階段正式附議。

(二)參採網路意見將附議門檻數調降，第一階段應於15個日曆天內取得100份附議，於取得門檻次日起自動進入第二階段，並將附議人數併入第二階段計算；未能於本階段期限內達到門檻資格者，參與平台管理機關將提案退回申請人。

(三)第二階段應於30個日曆天內取得1,000份附議(含第1階段附議數)，即可成案。

(四)達到門檻數的提案，業務主管機關應有正式的官方回應說明，並於附議程序截止後20個日曆天內，得以召開記者會或發布新聞稿方式，就提案內容參採情形進行說明回應，並公布於參與平台，始完成公民提案程序。

(五)公共政策網路公民提議實施要點(草案)，全文請詳附件。

 

完善的規範需要您的參與，歡迎再給我們建議，謝謝!
",2015-04-27,2015-05-07,3,15,無,0
https://join.gov.tw/policies/detail/f56f4810-d363-4ebe-b494-9a897506e136,修正公平交易委員會對於不動產經紀業相關規範全民意見募集中,"公平交易法是一部維持市場自由及公平競爭秩序的法律，但因為各行各業經濟活動的形式包羅萬象，公平會為使業者更能明確瞭解其事業活動是否有涉及違反公平交易法的疑慮，多年來陸續訂定相關行政規則，「公平交易委員會對於不動產經紀業之規範說明」及「公平交易委員會對於不動產經紀業實施聯賣制度之規範說明」等行政規則，即是對於不動產經紀業可能涉及違反公平交易法行為態樣所為之相關規範。



「公平交易委員會對於不動產經","公平交易法是一部維持市場自由及公平競爭秩序的法律，但因為各行各業經濟活動的形式包羅萬象，公平會為使業者更能明確瞭解其事業活動是否有涉及違反公平交易法的疑慮，多年來陸續訂定相關行政規則，「公平交易委員會對於不動產經紀業之規範說明」及「公平交易委員會對於不動產經紀業實施聯賣制度之規範說明」等行政規則，即是對於不動產經紀業可能涉及違反公平交易法行為態樣所為之相關規範。

 

「公平交易委員會對於不動產經紀業之規範說明」及「公平交易委員會對於不動產經紀業實施聯賣制度之規範說明」自民國90年初訂定至今，雖歷經數次修正，惟考量不動產經紀業銷售方式隨新型傳播媒體發展日新月異，不動產經紀業相關法規規範亦迭有更新與修正，故上開2則行政規則規範內容當有進一步檢討之必要，因此公平會訂於今年對該等規範說明進行修正。

 

為充分掌握實務真實面貌，邀請大家就下列主題一同集思廣益，期使規範內容更加完善。

(一)「目前不動產經紀業從事業務可能產生之限制競爭及不公平競爭行為」

(二)「目前不動產經紀業使用聯賣資訊網路平台銷售不動產物件可能產生之限制競爭及不公平競爭行為」

(三)「現行法令規範是否有所不足之處或其他修正意見」

 


	開講辦法：
	1.請先至公平會網站參閱公平交易法及現行規範內容。
	2­.規範內容是否已不合時宜，或目前尚有不足之處，可留言提出您的意見。


 

您的寶貴意見，公平會將於意見提出後3個工作日內回應，並在開講結束後彙集作為修正上述規範說明之重要參考。
",2015-05-01,2015-06-01,6,47,無,0
