市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,65g燒肉包
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,小瓜炒肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,番茄肉醬麵
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,百香果愛玉
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,素餐盒20180801
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,美味花枝排
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/01,豆花甜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,什錦蝦球
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,油菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,紅棗銀耳湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,紅豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,素餐盒20180802
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,蜜燒雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,韓式泡菜鍋
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/02,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,椰果布丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,甜雞醬拌花椰
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,白菜獅子頭
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,糖醋排骨-椒
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,素餐盒20180803
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,韭菜豆芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/03,黑糖粉圓湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,仙草甜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,冬瓜彩丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,宮保辣子雞丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,敏豆甜條
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,烏梅洛神花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,紅藜麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,素餐盒20180806
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/06,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,彩圓粉條湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,白莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,素餐盒20180807
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,花生滷豆干
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,蔬菜寬冬粉
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,黑糖地瓜湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/07,黑胡椒肉柳
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,培根蛋炒飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,素餐盒20180808
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,綠豆椰果湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,調味料
