期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對人壽保險公司等債權-原始值,對人壽保險公司等債權-年增率,不動產投資-原始值,不動產投資-年增率,庫存現金-原始值,庫存現金-年增率
1987M05,5224983,-,2202573,-,2032350,-,60643,-,211372,-,1760335,-,147251,-,53635,-,39540,-,54076,-,757874,-,31976,-,4661,-,48298,-
1987M06,5226077,-,2129352,-,2078546,-,58140,-,205957,-,1814449,-,148672,-,55099,-,41149,-,52424,-,778219,-,32796,-,4664,-,53828,-
1987M07,5169248,-,2108939,-,2078159,-,59786,-,195931,-,1822442,-,141259,-,55485,-,40003,-,45771,-,748417,-,32478,-,4664,-,55332,-
1987M08,5221929,-,2115967,-,2112508,-,58455,-,199478,-,1854575,-,143114,-,56644,-,40551,-,45919,-,759583,-,27140,-,4664,-,58953,-
1987M09,5309650,-,2166892,-,2144490,-,57453,-,192539,-,1894498,-,141184,-,57804,-,39454,-,43926,-,765955,-,21952,-,4665,-,64512,-
1987M10,5580595,-,2270167,-,2184364,-,53469,-,187951,-,1942944,-,155122,-,65444,-,40643,-,49035,-,889764,-,21223,-,4660,-,55295,-
1987M11,5814711,-,2376908,-,2228111,-,49782,-,184558,-,1993771,-,153910,-,65384,-,39539,-,48987,-,970852,-,18869,-,4636,-,61425,-
1987M12,5956183,-,2411899,-,2304761,-,53034,-,180268,-,2071459,-,149906,-,64812,-,40650,-,44444,-,1001513,-,21575,-,4636,-,61893,-
1988M01,5935531,-,2392780,-,2332916,-,51956,-,182072,-,2098888,-,142830,-,65753,-,37832,-,39245,-,987818,-,19260,-,4637,-,55290,-
1988M02,6001531,-,2427791,-,2397446,-,51373,-,183921,-,2162152,-,146177,-,71004,-,38388,-,36785,-,931474,-,19740,-,4638,-,74265,-
1988M03,5999630,-,2398041,-,2465267,-,48669,-,186592,-,2230006,-,153252,-,79168,-,40590,-,33494,-,892327,-,22265,-,4639,-,63839,-
1988M04,6004990,-,2402347,-,2533570,-,50659,-,183249,-,2299662,-,159893,-,82646,-,40499,-,36748,-,822462,-,20961,-,4638,-,61119,-
1988M05,6089434,16.54457,2422855,10.00112,2610332,28.43910,51506,-15.06687,178335,-15.62979,2380491,35.22943,173049,17.51975,92777,72.97847,41960,6.12038,38312,-29.15156,791839,4.48162,23372,-26.90768,4641,-0.42909,63346,31.15657
1988M06,6083241,16.40167,2348929,10.31192,2721585,30.93696,51308,-11.75095,179325,-12.93085,2490952,37.28421,173009,16.36959,98124,78.08672,38613,-6.16297,36272,-30.81032,747299,-3.97317,24208,-26.18612,4633,-0.66467,63578,18.11325
1988M07,6132415,18.63263,2336167,10.77452,2795449,34.51565,49627,-16.99227,179165,-8.55709,2566657,40.83614,186927,32.32927,102770,85.22123,40661,1.64488,43496,-4.97040,721912,-3.54147,23048,-29.03504,4637,-0.57890,64275,16.16244
1988M08,6212730,18.97385,2350568,11.08718,2872033,35.95371,52943,-9.42948,180428,-9.54993,2638662,42.27853,193485,35.19642,101187,78.63675,38989,-3.85194,53309,16.09356,703844,-7.33811,21299,-21.52174,4638,-0.55746,66863,13.41747
1988M09,6239285,17.50840,2328232,7.44569,2964310,38.22914,57358,-0.16535,190936,-0.83256,2716016,43.36336,206426,46.21062,114766,98.54335,39174,-0.70969,52486,19.48732,626905,-18.15381,21080,-3.97230,13258,184.20150,79074,22.57254
1988M10,6356064,13.89581,2361515,4.02384,3019195,38.21849,60169,12.53063,195610,4.07500,2763416,42.22829,212024,36.68210,117966,80.25487,40147,-1.22038,53911,9.94392,666827,-25.05575,18146,-14.49842,13258,184.50644,65099,17.73036
1988M11,6551003,12.66257,2419178,1.77836,3093657,38.84663,67953,36.50114,185662,0.59819,2840042,42.44575,208872,35.71048,111901,71.14432,41097,3.94041,55874,14.05883,727045,-25.11268,14955,-20.74302,13259,186.00086,74037,20.53236
1988M12,6610884,10.99196,2419154,0.30080,3198774,38.78984,72698,37.07810,182901,1.46060,2943175,42.08222,196631,31.16953,109929,69.61211,39882,-1.88930,46820,5.34605,692814,-30.82326,17906,-17.00579,13157,183.80069,72448,17.05362
1989M01,6596464,11.13520,2388668,-0.17185,3305155,41.67484,97192,87.06598,201917,10.89953,3006046,43.22089,199960,39.99860,113593,72.75714,37859,0.07137,48508,23.60301,555123,-43.80311,18523,-3.82658,12939,179.03817,116096,109.97649
1989M02,6743614,12.36489,2417775,-0.41256,3353683,39.88565,115025,123.90166,187950,2.19061,3050708,41.09591,205968,40.90315,115761,63.03448,38903,1.34157,51304,39.46989,651906,-30.01351,16374,-17.05167,12939,178.97801,84969,14.41325
1989M03,6760711,12.68547,2373349,-1.02967,3432411,39.23080,125771,158.42117,185641,-0.50967,3120999,39.95474,204652,33.53953,113427,43.27380,38374,-5.45947,52851,57.79244,641987,-28.05474,17491,-21.44172,12940,178.93943,77881,21.99596
