用地類別,總計筆數,總計面積,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
總　計,3452,111.629658,2940,96.979918,512,14.64974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲種建築用地,6009,213.806304,0,0,0,0,6009,213.806304,0,0,0,0,0,0,0,0,0,0,0,0,0,0
乙種建築用地,3911,132.32654,0,0,0,0,3339,110.27242,0,0,6,0.375692,566,21.678428,0,0,0,0,0,0,0,0
丙種建築用地,494,65.975293,201,27.745031,50,2.450414,92,5.068992,126,27.9538,0,0,25,2.757056,0,0,0,0,0,0,0,0
丁種建築用地,20078,4121.705066,15466,2896.826846,1961,276.113508,5,0.061979,0,0,23,21.257613,2623,927.44512,0,0,0,0,0,0,0,0
農牧用地,266,172.02413,0,0,36,4.723284,0,0,0,0,0,0,230,167.300846,0,0,0,0,0,0,0,0
林業用地,4,0.467011,0,0,4,0.467011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽業用地,6,1.9782,6,1.9782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
礦業用地,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
窯業用地,5616,248.87503,3919,168.209548,241,32.929854,1161,19.099916,0,0,7,2.119267,288,26.516445,0,0,0,0,0,0,0,0
交通用地,4240,288.650134,3828,214.081389,251,35.855697,58,1.055896,3,2.204195,0,0,100,35.452957,0,0,0,0,0,0,0,0
水利用地,44,15.922701,3,0.245702,0,0,14,0.706535,0,0,0,0,27,14.970464,0,0,0,0,0,0,0,0
遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
生態保護用地,2434,2095.179402,7,0.301559,0,0,0,0,0,0,2413,2066.832711,14,28.045132,0,0,0,0,0,0,0,0
國土保安用地,116,101.387908,43,18.625796,0,0,0,0,0,0,0,0,73,82.762112,0,0,0,0,0,0,0,0
殯葬用地,622,134.966799,153,27.945514,387,73.253857,36,7.304079,0,0,2,0.164573,44,26.298776,0,0,0,0,0,0,0,0
特定目的事業用地,146,55.204794,0,0,0,0,0,0,0,0,0,0,146,55.204794,0,0,0,0,0,0,0,0
暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
其他用地,0,0,,,,,,,,,,,,,,,,,,,,
