重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),6113,4215,105年11月
歲出(百萬元),4257,3833,105年11月
歲入來源別-稅課收入(百萬元),4370,2360,105年11月
稅捐實徵淨額(千元),74201516,67205602,104年
平均每人稅賦(元),39366,35677,104年
人力資源,,,
勞動力人口數(千人),997,994,105年下半年
勞動力參與率(％),61.3,61.3,105年下半年
失業率(％),4,3.9,105年下半年
就業人口數(千人),957,956,105年下半年
就業者之行業結構-工業(％),42.32,41.89,105年下半年
就業者之行業結構-服務業(％),50.78,50.68,105年下半年
就業者之行業結構-農林漁牧業(％),6.9,7.43,105年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.23,27.41,104年
飲食費(不含家外食物)占消費支出比率(％),16.45,16.43,104年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,105.46,106.53,105年12月
躉售物價指數,86.19,85.26,105年12月
營造工程物價指數,98.79,97.87,105年12月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,105年12月底
戶籍登記戶數(戶),678158,677690,105年12月底
戶籍登記戶量(人／戶),2.781111481,2.782471336,105年12月底
戶籍登記人口數(人),1886033,1885653,105年12月底
幼年人口比率(0-14歲)(％),12.5,12.5,105年12月底
青壯年人口比率(15-64歲)(％),73.7,73.7,105年12月底
老年人口比率(65歲以上)(％),13.8,13.8,105年12月底
扶養比(％),35.7091615,35.61946203,105年12月底
老化指數(％),109.7771916,109.3376053,105年12月底
男性人口(人),943082,943016,105年12月底
女性人口(人),942951,942637,105年12月底
性比例(女=100),100.0138926,100.0402064,105年12月底
粗出生率(‰),0.769947445,0.650181266,105年12月
粗死亡率(‰),0.680862617,0.642756684,105年12月
自然增加率(‰),0.089084828,0.007424582,105年12月
遷入人口數(人),5934,5480,105年12月
遷出人口數(人),5722,5444,105年12月
社會增加率(‰),0.112416569,0.019091783,105年12月
人口增加率(‰),0.201501398,0.026516365,105年12月
人口密度(人／平方公里),860.5527033,860.3793182,105年12月底
粗結婚率(‰),0.703133824,0.569571517,105年12月
粗離婚率(‰),0.190896061,0.189326845,105年12月
社會治安,,,
刑案發生數(件),2115,2317,105年12月
刑案發生率(件／十萬人),112.15,122.88,105年12月
刑案破獲率(％),80.38,85.28,105年12月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),380,408,105年12月
竊盜案發生率(件／十萬人),20.15,21.64,105年12月
竊盜案破獲率(％),58.42,61.03,105年12月
暴力犯罪發生數(件),16,16,105年12月
暴力犯罪發生率(件／十萬人),0.85,0.85,105年12月
暴力犯罪破獲率(％),87.5,93.75,105年12月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),21524,23280,105年
每萬輛機動車肇事數(件／萬輛),111.31,120.39,105年
道路交通事故死傷人數(A1+A2類)(人),29503,30185,105年
火災發生次數(次),8,7,105年12月
火災死亡人數(人),7,0,105年12月
火災受傷人數(人),1,0,105年12月
