分局,派出所,警編,位置
旗山分局,大洲派出所,KC102D1532,大里街敦和宮財神廟前電桿(無編號)
旗山分局,大洲派出所,KC102D1533,大里街敦和宮財神廟前電桿(無編號)
旗山分局,大洲派出所,KC102D1534,大里街敦和宮財神廟前電桿(無編號)
旗山分局,大洲派出所,KC102D1535,中洲路85之4號民宅旁電桿(中洲幹2)
旗山分局,大洲派出所,KC102D1536,中洲路85之4號民宅旁電桿(中洲幹2)
旗山分局,大洲派出所,KC102D1537,中洲路77之6號民宅前電桿(旗港高幹49)
旗山分局,大洲派出所,KC102D1538,中洲路77之6號民宅前電桿(旗港高幹49)
旗山分局,大洲派出所,KC102D1539,大里街1之1號民宅旁電桿(旗港高幹52)
旗山分局,大洲派出所,KC102D1540,大里街1之1號民宅旁電桿(旗港高幹52)
旗山分局,大洲派出所,KC102D1541,鯤州街52之1號民宅旁電信桿(大里5支2)
旗山分局,大洲派出所,KC102D1542,大里街22號民宅對面電桿(旗港高幹54)
旗山分局,大洲派出所,KC102D1543,文和巷43號民宅旁電桿(旗港幹55右1)
旗山分局,大洲派出所,KC102D1544,文和巷43號民宅旁電桿(旗港幹55右1)
旗山分局,大洲派出所,KC103D0537,旗南二路198之13號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0538,旗南二路198之13號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0539,旗南二路200之1號民宅邊客運站牌旁電桿(無編號)
旗山分局,大洲派出所,KC103D0540,中洲路內電桿(中洲幹49)
旗山分局,大洲派出所,KC103D0541,旗南二路210號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0542,旗南二路210號民宅前中央分隔島上燈桿(無編號)
旗山分局,大洲派出所,KC103D0543,華興街內電桿(溪州幹150左2)
旗山分局,大洲派出所,KC103D0544,旗南二路與民裕街口中央分隔島上號誌桿
旗山分局,大洲派出所,KC103D0545,旗南二路與民裕街口中央分隔島上號誌桿
旗山分局,大洲派出所,KC103D0546,旗南二路溪州國小大門旁電桿(無編號)
旗山分局,大洲派出所,KC103D0547,旗南二路溪州國小陸橋旁電桿(溪州#164)
旗山分局,大洲派出所,KC103D0548,大山街內電桿(大山幹2)
旗山分局,大洲派出所,KD01568,旗南路往高雄(北)
旗山分局,大洲派出所,KD01569,中洲路往武鹿巷(東)
旗山分局,大洲派出所,KD01570,旗南路往旗山(南)(104維)
旗山分局,大洲派出所,KD01571,武鹿巷往中洲路(西北)
旗山分局,大洲派出所,KD01572,旗南二路與中洲路口主機(全景-西北)(104維)
旗山分局,大洲派出所,KD01740,旗南二路往旗山內車(104蘇維)
旗山分局,大洲派出所,KD01741,旗南二路往旗山外車(104蘇維)
旗山分局,大洲派出所,KD01742,旗南二路往中寮路
旗山分局,大洲派出所,KD01743,旗南二路往嶺口外車
旗山分局,大洲派出所,KD01744,旗南二路往嶺口內車
旗山分局,大洲派出所,KD01745,旗南二路往黃厝巷
旗山分局,大洲派出所,KD01746,大洲派出所前主機(全景)
旗山分局,中埔派出所,KC103D0549,台3線往內門無名巷路口電桿(內門幹72)
旗山分局,中埔派出所,KC103D0550,台3線往旗山中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0551,台3線往旗山中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0552,台3線往旗山中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0553,台3線往旗山中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0554,台3線往旗山中央分隔島上燈桿(編號1890)
旗山分局,中埔派出所,KC103D0555,台3線往順賢宮車道燈桿(編號1667)
旗山分局,中埔派出所,KC103D0556,台3線往內門中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0557,台3線往內門中央分隔島上號誌桿
旗山分局,中埔派出所,KC103D0558,台3線往內門中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0559,台3線往內門中央分隔島上交通告示桿
旗山分局,中埔派出所,KC103D0560,台3線往實踐大學車道燈桿(編號1714)
旗山分局,中埔派出所,KC103D0561,台3線往旗山路標(旗山區)告示桿
旗山分局,中埔派出所,KC103D0562,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0563,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0564,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0565,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
旗山分局,中埔派出所,KC103D0566,高136鄉道電桿(埔尾幹64號)
旗山分局,中埔派出所,KC103D0567,高136鄉道電桿(埔尾幹64號)
旗山分局,中埔派出所,KC103D0568,高120鄉道與高136鄉道路口電桿(甕南高分14)
旗山分局,中埔派出所,KC103D0569,高120鄉道與高136鄉道路口電桿(甕南高分14)
旗山分局,中埔派出所,KC103D0570,高136鄉道電桿(瑞山分1)
旗山分局,中埔派出所,KC103D0571,高136鄉道電桿(瑞山分1)
旗山分局,中埔派出所,KD01651,台3線內門往中埔路(慢)(西)(104維)
旗山分局,中埔派出所,KD01652,台3線內門往中埔路(快)(西)(104維)
旗山分局,中埔派出所,KD01653,台3線往182縣道(慢)(北)(104維)
旗山分局,中埔派出所,KD01654,台3線往182縣道(快)(北)(104維)
旗山分局,中埔派出所,KD01655,182縣道往台3線旗山方向(慢)(南)(104維)
旗山分局,中埔派出所,KD01656,182縣道往台3線旗山方向(快)(南)(104維)
旗山分局,中埔派出所,KD01657,台3線與南屏路口主機(全景-南)(104維)
