所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,755",20
三民區,覆鼎金鼎金塔,"3,210","2,730",480
旗津區,旗津生命紀念館,"15,566","13,481","2,085"
燕巢區,深水山慈恩堂,616,583,33
燕巢區,深水山慈暉堂,"3,904","3,896",8
鳳山區,鳳山拷潭納骨堂,"34,270","31,562","2,708"
大樹區,大樹第一納骨塔,"17,157","14,326","2,831"
仁武區,仁武懷仁堂,"1,550","1,550",0
仁武區,仁武懷德堂,"1,048",731,317
仁武區,仁武第一公墓納骨堂,"16,592","16,016",576
仁武區,仁武第八公墓納骨堂,"4,001","2,090","1,911"
大社區,大社納骨塔慈恩堂,"24,972","15,153","9,819"
鳥松區,鳥松納骨堂,"22,751","16,752","5,999"
岡山區,岡山大莊納骨塔,"21,741","14,597","7,144"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,624",178
路竹區,路竹第一納骨塔,"2,925","1,235","1,690"
路竹區,路竹第二納骨塔,"6,138","3,332","2,806"
湖內區,湖內第一納骨塔,"6,436","5,421","1,015 "
湖內區,湖內第二納骨塔,"3,843","3,282",561
茄萣區,茄萣第二納骨堂,"12,408","9,882","2,526 "
茄萣區,茄萣第三納骨堂,"3,110","1,457","1,653 "
彌陀區,彌陀納骨堂,"10,829","9,627","1,202"
梓官區,梓官納骨堂,"18,512","15,269","3,243"
旗山區,旗山第一納骨堂,"7,416","6,651",765
美濃區,美濃納骨堂,"2,976","2,102",874
六龜區,六龜納骨堂,"4,548","2,612","1,936"
甲仙區,甲仙納骨塔,"7,950","3,341","4,609"
杉林區,杉林納骨堂,"3,016","2,671",345
內門區,內門第七公墓納骨堂(*),"4,273","3,423",850
