夜間,日間,借用時間,借用機關,借用用途,借用場地,人數(預估),備註
0,2,104.4.23-24(五),金融監督管理委員會,104年度新進人員研習營,R403R407(4/24下午座談會),33,
0,1,104.7.2(四),財政部政風處,辦理廉政業務人員對現行獎勵民間參與招商法令實務運用講習會,R101,210,
0,0.5,104.7.3(五)上午9:00-12:00,財政部推動促參司,促參案件履約管理教育訓練,R402,75,
0,0.5,104.7.15(三)上午9:00-12:00,財政部推動促參司,臺灣BOT 15年：民間參與公共建設研討會,R302,50,
0,1,104.7.15(三),財政部推動促參司,促參基礎訓練-管考及促參資訊系統操作實務班(北區),R405,40,
0,1,104.7.17(五),財政部推動促參司,促參基礎訓練-管考及促參資訊系統操作實務班(北區),R405,40,
0,3,104.7.27-29(三),財政部推動促參司,促參進階訓練-專業精進課程(北區),R302,80,
1,1,104.8.17(一),財政部臺北國稅局,104年度財政部各地區國稅局移轉訂價研討會,R302,97,
2,1.5,104.8.19-20(四),財政部國際財政司,世界貿易組織(WTO)貿易便捷化(TF)國家級研討會,R302,80,
0,1,104.8.26(三),財政部人事處,104年財政部人事處暨所屬人事機構科員級以下人事人員研習（第3班次）,R401,70,
0,1,104.9.2(三),財政部人事處,104年人事主管會報,R302,70,
0,4.5,104.9.7-11(五),行政院原子能委員會,104年「保安應變計畫訓練」,R403,46,
1,0,104.9.11(五)晚上6:30,財政部賦稅署,同仁歌唱聯歡暨慶生活動,小餐廳,135,
0,0.5,104.9.19(六)下午3:00-晚上7:00,臺北市文山區景仁里辦公處,104年「中秋節聯歡」活動,R101,200,
2,2,104.10.6-7(三),財政部關務署,104年優質企業專業驗證關員訓練,R401,70,
0,0.5,104.10.13(二)上午,財政部國有財產署,104年全國宿舍管理系統線上操作說明會,R405,40,
0,0.5,104.10.13(二)下午,財政部國有財產署,104年全國宿舍管理系統線上操作說明會,R405,40,
0,0.5,104.10.15(四)上午,財政部國有財產署,104年全國宿舍管理系統線上操作說明會,R405,40,
0,0.5,104.10.15(四)下午,財政部國有財產署,104年全國宿舍管理系統線上操作說明會,R405,40,
0,0.5,104.10.16(五)上午,財政部國有財產署,104年全國宿舍管理系統線上操作說明會,R405,40,
0,0.5,104.10.16(五)下午,財政部國有財產署,104年全國宿舍管理系統線上操作說明會,R405,40,
0,1,104.10.16(五),財政部推動促參司,履約階段專業訓練-民間機構(北區場),R401,40,
0,1,104.10.21(三),財政部推動促參司,現行獎勵民間參與招商法令實務座談會,R101,180,
0,1,104.10.27(二),財政部關務署,政風廉政宣導,R101,130,
0,1,104.10.28(三),財政部關務署,政風廉政宣導,R101,130,
0,1,104.10.29(四),財政部關務署,政風廉政宣導,R101,130,
0,2,104.11.16(一)至104.11.17(二),行政院原子能委員會,媒體互動與新聞寫作研習營,R410,55,
0,0.5,104.11.25(三)上午 9:00-12:00,行政院原子能委員會,媒體互動與新聞寫作研習營,R403,55,
0,0.5,104.11.24(二)下午 14:30-17:20,財政部國庫署中辦,104年度私劣菸酒查緝會報,R101,122,
