機關名稱,電子簽核件數,紙本簽核件數
空中大學,431,42
秘書處(1070901停用),15,7
民政局,671,1272
殯葬管理處,568,369
兵役處,493,1034
鹽埕區戶政事務所,265,122
鼓山區戶政事務所,269,172
左營區戶政事務所,303,254
楠梓區戶政事務所,354,159
新興區戶政事務所,292,97
前金區戶政事務所,295,27
苓雅區戶政事務所,322,217
前鎮區戶政事務所,379,176
旗津區戶政事務所,291,19
小港區戶政事務所,399,157
三民區第一戶政事務所,333,76
三民區第二戶政事務所,350,210
鳳山區第一戶政事務所,425,234
鳳山區第二戶政事務所,311,245
岡山區戶政事務所,275,135
大寮區戶政事務所,382,151
林園區戶政事務所,321,76
路竹區戶政事務所,260,95
大樹區戶政事務所,314,32
仁武區戶政事務所,313,47
橋頭區戶政事務所,289,98
燕巢區戶政事務所,306,78
茄萣區戶政事務所,177,124
鳥松區戶政事務所,319,55
大社區戶政事務所,308,37
湖內區戶政事務所,222,94
茂林區戶政事務所,279,6
桃源區戶政事務所,277,5
那瑪夏區戶政事務所,265,2
阿蓮戶政事務所,306,24
梓官戶政事務所,285,89
美濃戶政事務所,290,52
旗山戶政事務所,334,113
財政局,721,1309
財政局動產質借所,187,3
教育局,4109,3599
體育處(1070901停用),0,3
社會教育館,220,26
教育局家庭教育中心,228,22
工務局,2891,4541
工務局新建工程處,733,1851
違建處理大隊,357,354
工務局養工處,2042,4739
社會局,1512,5946
社會局仁愛之家,235,164
社會局無障礙之家,205,129
社會局家防中心,468,780
社會局兒童福利服務中心,259,408
社會局長青綜合服務中心,298,143
警察局,1957,1590
警察局保安警察大隊,545,361
警察局刑事警察大隊,1193,2969
警察局交通警察大隊,1354,1312
警察局婦幼警察隊,648,501
警察局鹽埕分局,615,581
警察局鼓山分局,828,1502
警察局左營分局,1359,1446
警察局新興分局,1278,1490
警察局苓雅分局,1282,1672
警察局前鎮分局,1106,1547
警察局小港分局,884,1253
警察局楠梓分局,1247,1365
警察局三民第一分局,861,1637
警察局三民第二分局,1092,1799
警察局鳳山分局,1353,2364
警察局岡山分局,1183,1574
警察局旗山分局,833,711
警察局林園分局,892,1573
六龜分局,656,348
警察局湖內分局,927,1212
警察局仁武分局,1056,1640
警察局少年警察隊,507,226
警察局捷運警察隊,281,113
警察局通信隊,240,32
衛生局,4209,3594
民生醫院,458,343
聯合醫院,487,386
中醫醫院,225,27
凱旋醫院,820,416
登革熱研究中心,138,2
鼓山區衛生所,381,177
左營區衛生所,413,411
楠梓區衛生所,389,173
三民區衛生所,467,176
苓雅區衛生所,446,125
前鎮區衛生所,384,116
旗津區衛生所,345,12
小港區衛生所,358,54
三民區第二衛生所,367,145
鳳山區衛生所,352,66
岡山區衛生所,383,49
旗山區衛生所,342,28
美濃區衛生所,388,26
林園區衛生所,377,55
大寮區衛生所,342,40
大樹區衛生所,329,23
仁武區衛生所,419,42
大社區衛生所,265,24
