項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
本期賸餘(短絀－),"6,132,250,000","7,206,771,594","1,074,521,594",17.52
調整非現金項目,"-8,234,630,000","-1,973,363,204","6,261,266,796",-76.04
提存呆帳、醫療折讓及短絀,,"1,183,610","1,183,610",
折舊及折耗,"180,619,000","139,285,293","-41,333,707",-22.88
攤銷,"1,420,000","2,012,766","592,766",41.74
處理資產短絀(賸餘－),"16,000","-5,735,232,547","-5,735,248,547","-35,845,303.42"
其他,,"2,960,992","2,960,992",
流動資產淨減(淨增－),"-384,227,000","507,761,775","891,988,775",-232.15
流動負債淨增(淨減－),"-8,032,458,000","3,108,664,907","11,141,122,907",-138.7
業務活動之淨現金流入(流出－),"-2,102,380,000","5,233,408,390","7,335,788,390",-348.93
投資活動之現金流量,,,,
減少流動金融資產及短期貸墊款,,"200,000,000","200,000,000",
減少投資、長期應收款、貸墊款及準備金,"2,186,723,000",,"-2,186,723,000",-100
減少固定資產及遞耗資產,,555,555,
減少無形資產、遞延借項及其他資產,"1,718,162,000","12,979,920","-1,705,182,080",-99.24
增加流動金融資產及短期貸墊款,-,-,-,
增加投資、長期應收款、貸墊款及準備金,"-16,466,943,000","-11,524,381,952","4,942,561,048",-30.02
增加固定資產及遞耗資產,"-197,576,000","-146,098,803","51,477,197",-26.05
增加無形資產、遞延借項及其他資產,"-1,359,000","-393,229,589","-391,870,589","28,835.22"
投資活動之淨現金流入(流出－),"-12,760,993,000","-11,850,729,869","910,263,131",-7.13
融資活動之現金流量,,,,
增加短期債務、流動金融負債、其他負債及遞延貸項,"5,363,150,000","11,301,225,889","5,938,075,889",110.72
增加長期負債,"14,401,987,000","5,077,785,543","-9,324,201,457",-64.74
增加基金、公積及填補短絀,,,,
其他融資活動之現金流入,,,,
減少短期債務、流動金融負債、其他負債及遞延貸項,,"-5,202,072,007","-5,202,072,007",
減少長期負債,"-6,466,882,000","-816,494,117","5,650,387,883",-87.37
減少基金及公積,"-200,000,000","-651,650,999","-451,650,999",225.83
賸餘分配款,"-1,205,370,000","-1,423,817,446","-218,447,446",18.12
其他融資活動之現金流出,,,,
融資活動之淨現金流入(流出－),"11,892,885,000","8,284,976,863","-3,607,908,137",-30.34
現金及約當現金之淨增(淨減－),"-2,970,488,000","1,667,655,384","4,638,143,384",-156.14
期初現金及約當現金,"9,169,933,000","11,384,815,022","2,214,882,022",24.15
期末現金及約當現金,"6,199,445,000","13,052,470,406","6,853,025,406",110.54
"備註：期初現金及約當現金與平衡綜計表現金上年度決算數 10,003,032,430元差異 90,862,098元，
係因臺南市都市發展更新基金自103年度由特別收入基金轉為作業基金，增加 90,862,098元。",,,,
