市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,滷肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,蛋捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,火腿片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,炒肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,炸小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,麵輪
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,乾拌麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,招牌肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,花片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,貢丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,叉燒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,紫菜捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,雞肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,鹹酥雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,菜埔蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/23,魚板
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,毛豆燴豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,燒賣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,醃製腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/24,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,炒烏龍麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,翅小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/25,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,叉燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,炸扁食
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/26,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,海帶片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,燴百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,蔥蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/27,香雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,杏菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,海帶結
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,玉米粒炒肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,菜補蛋
